"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","dutytehe","#9LLL0C2Y","Участник",9000,4500
2,50,0,"Royal Champion","SaM94","#2RVP08YCQ","Соруководитель",9000,4500
3,10,0,"Royal Champion","Blinky","#G8PC0JVQ","Соруководитель",9000,4500
4,30,0,"Royal Champion","CLAFS","#88VQGCG92","Соруководитель",9000,4500
5,10,0,"Royal Champion","DmG","#2Y9CJVG9Q","Старейшина",9000,4500
6,0,0,"Royal Champion","BoGhaLi","#8202GJQQ","Глава",9000,4500
7,10,0,"Royal Champion","ikarus","#2PRGU2YGL","Соруководитель",9000,4500
8,0,0,"Grand Champion","athaleid","#PLRJ99J8","Старейшина",8741,4370
9,0,0,"Grand Champion","bo 3aBed","#2L0LUP2U","Участник",8620,4310
10,0,0,"Champion","GeBBaW","#2LC2Y0LU8","Соруководитель",8467,4233
11,20,0,"Champion","7byny","#8029GCCQP","Старейшина",8442,2110
12,0,0,"Champion","يوسف مال الله","#9PUVQLCQ","Старейшина",8391,2097
13,10,0,"Champion","mishk080","#L0VUV98","Старейшина",8291,2072
14,0,0,"Champion","عبدالعزيز","#PL0JGP8J","Участник",8262,2065
15,0,0,"Champion","a_almanea","#2Q990LY0Y","Соруководитель",8224,2056
16,0,0,"Champion","bufadel","#8LJJY9Y8","Участник",8201,2050
17,0,0,"Champion","izac","#2JCY8VVP","Соруководитель",8063,2015
18,0,0,"Master III","Ahmed","#8Q0U90QP","Участник",7803,1950
19,0,0,"Master III","Gr8 Unknown","#LYYUP28G9","Участник",7733,1933
20,20,0,"Master III","mr-adel","#CPCQ0Q98","Старейшина",7645,1911
21,0,0,"Master III","BoGhaLi V2","#PQVGJGJQC","Участник",7621,914
22,0,0,"Master III","Bo-omar","#2UQLPLVRR","Соруководитель",7618,914
23,0,0,"Master III","احمد","#YP8P0C9P","Участник",7561,907
24,0,0,"Master III","luffy","#8PPGQLGR","Старейшина",7531,903
25,0,0,"Master III","ahmad30","#2V9PJLC20","Старейшина",7516,901
26,30,0,"Master II","bo3nad","#20JV92PPP","Старейшина",7418,890
27,20,0,"Master II","Berserk","#99RC20RL","Участник",7387,886
28,0,0,"Master II","nawaf","#20J9Y9VRY","Участник",7240,868
29,0,0,"Master II","hussain","#Y8VL98JY","Старейшина",7210,865
30,30,0,"Master II","WARRIOR_q8","#JGU9VCCQ","Участник",7173,860
31,0,280,"Master II","alruwaih","#P0V8P9QL","Участник",7099,709
32,0,0,"Master II","bo3mo0or","#8UYY8QU99","Старейшина",7060,706
33,0,0,"Master II","el3tej","#9RUV2YUGP","Участник",7020,702
34,20,0,"Master II","faisal","#JQ80JRRY","Старейшина",7000,700
35,20,0,"Master I","turkii alturky","#8RULLR0RG","Старейшина",6790,679
36,0,0,"Master I","*Bo-ahmed*","#8U000QUY","Участник",6705,670
37,0,0,"Master I","h-m-3ashour","#89GGQR9GQ","Участник",6627,662
38,0,0,"Challenger III","kjb84","#8RLJP8RY","Участник",6390,639
39,0,0,"Challenger III","suplexcitybabe","#LL8CCRYL","Участник",6290,629
40,0,0,"Challenger III","SAiF aLaskr","#L0C229Q0","Старейшина",6151,615
41,0,0,"Challenger III","BU SÁYER","#2CQJ2GPG","Участник",6068,182
42,0,0,"Challenger II","Abdullah","#888YJRQL","Соруководитель",5981,179
43,0,0,"Challenger II","AdwaniQ8","#LJ29UCQC","Участник",5830,174
44,0,0,"Challenger II","7amadz","#PV2JRQGC","Старейшина",5821,174
45,0,0,"Challenger II","Ahmad","#CCY2J80YJ","Участник",5783,173
46,0,0,"Challenger II","Xx_7ntoosh_xX","#PYV28UVV","Участник",5607,168
47,0,0,"Challenger I","energizers","#P2Q9Q0GR","Участник",5386,161
