"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,86,110,"Grand Champion","Lainzer","#2209YV980","Ältester",8768,4384
2,0,0,"Grand Champion","Nvoxyy","#J0C0QP2P8","Mitglied",8720,4360
3,52,0,"Grand Champion","I LIKE FISH","#LPGU288","Vize-Anführer",8675,4337
4,0,0,"Grand Champion","Adam","#G88YC8Y","Ältester",8626,4313
5,0,0,"Grand Champion","Ken ★彡","#8YLYPLJR0","Ältester",8582,4291
6,56,0,"Grand Champion","CheifPatYouTube","#9CC89PR","Mitglied",8500,4250
7,42,0,"Champion","Ryan","#LRQRPU9","Vize-Anführer",8306,4153
8,92,0,"Master III","chip Hazard","#QUR9LU","Vize-Anführer",7723,3861
9,54,0,"Master III","Barbarian","#2GPC08UVJ","Ältester",7685,3842
10,0,0,"Master III","JJansen","#Y2L02R80U","Mitglied",7678,3839
11,72,0,"Master III","DUHPRESSSED","#QUUUUGCQ","Ältester",7561,1890
12,28,80,"Master III","ℂᎯℳℰℛᎾℕᏆℋℰᎶℛℰᎯᏆ","#GUC0LG","Vize-Anführer",7557,1889
13,42,0,"Master II","kanu","#2Y0YY09RC","Mitglied",7240,1810
14,0,0,"Master II","King Aiden","#Y0YJ8V9","Ältester",7114,1778
15,36,40,"Master II","Link","#2RQVGPRL","Anführer",7102,1775
16,38,80,"Master II","cammo316","#CGGU2YYG","Mitglied",7002,1750
17,8,0,"Master II","ohsnape91","#Q8CCR0Y","Mitglied",7002,1750
18,0,0,"Master II","Dark king","#2G8PC20UQ","Mitglied",7000,1750
19,0,0,"Master I","TYJO ","#LLLURQQ","Vize-Anführer",6814,1703
20,0,0,"Master I","Nase","#28ULC2VG8","Mitglied",6807,1701
21,0,0,"Master I","nase15","#C00VCQJP","Mitglied",6727,807
22,0,0,"Master I","GhostML","#802UGY8VQ","Mitglied",6663,799
23,18,40,"Master I","Sko’den","#9JP9YJ8Q8","Mitglied",6587,790
24,38,64,"Master I","Rishi","#902UL9Y0","Mitglied",6542,785
25,36,120,"Master I","JasonFlyers","#C2JLUPU","Mitglied",6530,783
26,10,0,"Challenger III","kai_k","#VP9CU09","Mitglied",6381,765
27,8,0,"Challenger III","Nexus","#RUJ09J","Mitglied",6333,759
28,8,40,"Challenger III","Louis_V","#9LGU888R8","Mitglied",6274,752
29,0,0,"Challenger III","yung lean","#829QRLY80","Mitglied",6254,750
30,18,80,"Challenger III","ArcBlazer","#CQGJG9G2Y","Mitglied",6253,750
31,16,40,"Challenger III","Con","#L2JYVUYY","Vize-Anführer",6239,623
32,0,0,"Challenger III","QUANDALE DINGLE","#RGV0QPUQ8","Mitglied",6209,620
33,28,40,"Challenger III","Omen","#VLU2Y22RP","Mitglied",6208,620
34,26,40,"Challenger III","Chargypant","#GPL20URY8","Mitglied",6186,618
35,0,0,"Challenger III","Blazer","#LPL9PJ0GV","Mitglied",6170,617
36,0,0,"Challenger III","Lostdevo17","#GPUY99VGU","Mitglied",6156,615
37,6,0,"Challenger III","kai","#ULGU0Y8J2","Mitglied",6113,611
38,0,0,"Challenger III","AhmetMecid","#YLYCU9PPQ","Mitglied",6064,606
39,0,0,"Challenger III","quinnmad","#J90YVV09P","Mitglied",6055,605
40,0,0,"Challenger III","brad","#8RUCJVCRJ","Mitglied",6053,605
41,0,0,"Challenger III","shinyshAdow","#JC89VP2R","Mitglied",6039,181
42,0,0,"Challenger II","panab","#P928QJ8","Mitglied",5885,176
43,0,0,"Challenger II","qwerty","#G2RC2LJCR","Mitglied",5666,169
44,18,40,"Challenger II","BAD BOY","#2Y9R29CQ9","Mitglied",5553,166
45,0,0,"Challenger II","&lt;c5&gt;vgbananapro","#LPL0ULGLR","Mitglied",5530,165
46,58,80,"Challenger I","Shifty604","#2PU020R99","Mitglied",5424,162
47,0,0,"Challenger I","roham","#20VGYVLRG","Mitglied",5324,159
48,0,0,"Challenger I","Angle:0","#J0RGUURUQ","Mitglied",5114,153
49,0,0,"Challenger I","tymofiy","#RJPCR8VRY","Mitglied",5030,150
