"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,66,0,"Royal Champion","Bigman4ft","#VCP0GUQG","Elder",9000,4500
2,434,0,"Royal Champion","KM_BenTo","#UGVUQ9VG","Member",9000,4500
3,442,520,"Royal Champion","Elliot","#8QYVLQGQ","Elder",9000,4500
4,370,0,"Royal Champion","Farshja","#Q98VLPPQU","Co-leader",9000,4500
5,0,0,"Royal Champion","Tayyib ","#8Q0JY080","Member",9000,4500
6,18,0,"Royal Champion","ladiesman217","#P89VGPPU","Co-leader",9000,4500
7,244,240,"Royal Champion","Sam","#8U8JVC08","Member",9000,4500
8,195,0,"Royal Champion","Sqwky","#CQY8UVUL","Member",9000,4500
9,279,360,"Royal Champion","Rammss","#QYUY0QLJ8","Member",9000,4500
10,166,320,"Royal Champion","Haighden","#YLP2Y22C","Co-leader",9000,4500
11,211,400,"Royal Champion","White Phantom","#J2LQ2QJPQ","Co-leader",9000,2250
12,380,530,"Grand Champion","nohope","#U2P2G02G2","Elder",8727,2181
13,452,0,"Grand Champion","22lee22","#2LLVYGLUY","Leader",8671,2167
14,101,0,"Grand Champion","ShadowHunter","#9L8J0R928","Elder",8644,2161
15,342,640,"Grand Champion","kyle","#2JQY9CGU2","Elder",8613,2153
16,0,0,"Grand Champion","Boydy","#CG0PLQG8U","Co-leader",8532,2133
17,158,0,"Grand Champion","jh","#920UCCPQ0","Elder",8500,2125
18,30,0,"Champion","Zen-Ben","#8C8VV0Q9","Elder",8442,2110
19,64,240,"Champion","le goat","#C9YPV08GG","Elder",8402,2100
20,220,0,"Champion","hennerZ","#RYP8YLJ8","Elder",8367,2091
21,261,320,"Champion","tiny jett","#U2CV9YGU","Member",8345,1001
22,202,560,"Champion","Dottor boom","#29GC8P0","Member",8167,980
23,168,240,"Champion","Sebb2001","#CQRJU0UL","Elder",8128,975
24,320,0,"Champion","Zeus","#2CCV9LR82","Member",8124,974
25,42,120,"Champion","ethan","#92L8UJ2CG","Elder",8063,967
26,54,0,"Champion","Dave","#2GUYV2CQ","Co-leader",8056,966
27,102,200,"Champion","Dr.M","#U2PJL92RU","Member",8045,965
28,422,480,"Champion","jeff","#2YY28PLL","Co-leader",8038,964
29,232,320,"Champion","MORAD","#VPURVG0U","Elder",8030,963
30,62,400,"Champion","Andy","#P9U2QPUU","Elder",8014,961
31,324,560,"Champion","micael96","#JQVUYCQPG","Co-leader",8003,800
32,54,0,"Master III","fluffybunny","#8UU9UVUYY","Elder",7856,785
33,182,0,"Master III","ELI","#2P020RQR2","Member",7845,784
34,34,296,"Master III","neilmanbat","#RYLUQGVQ2","Co-leader",7835,783
35,172,0,"Master III","izzyskint44","#P9P9Y8J2","Elder",7822,782
36,310,0,"Master III","Dove","#8UVPRPLQG","Co-leader",7781,778
37,318,400,"Master III","josh","#YL2RUJ2Y2","Member",7662,766
38,31,0,"Master III","JayHT","#2RJG99CG2","Elder",7651,765
39,0,0,"Master III","neilman","#Y2YUG0QG","Elder",7624,762
40,334,520,"Master III","aidan","#RCURRR8Y0","Elder",7503,750
41,136,0,"Master III","Andrew","#PY20YPCVV","Co-leader",7500,225
42,16,40,"Master III","Jen","#U0RVVG8Y8","Member",7500,225
43,91,160,"Master II","kallum","#J0JJQRV22","Member",7343,220
44,64,280,"Master II","SnappyBeast","#20YY0Y92","Elder",7144,214
45,110,240,"Master II","zaid","#82PQGQY0G","Elder",7110,213
46,0,400,"Master II","AJG","#UGUU0CPCQ","Elder",7037,211
47,0,0,"Master I","absolute minger","#88Q02CVL8","Elder",6687,200
48,24,320,"Challenger II","Sujee","#28PCJJ0J","Elder",5927,177
