"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger I","Jwall100","#YYVC2PQU","Mitglied",5258,2629
2,0,0,"Challenger I","sean c","#JYY8UQQ2","Mitglied",5152,2576
3,0,0,"Arena 13","sean","#YPG8G0VJ","Mitglied",4300,2150
4,0,0,"Arena 12","Fargnoli15","#PRRPL92","Mitglied",3881,1940
5,0,0,"Arena 12","Symbobs","#QQ0JU2VC","Mitglied",3931,1965
6,0,0,"Arena 5","USSR","#YL0Y828Q8","Mitglied",1385,692
7,0,0,"Arena 12","NickyDs","#2YJRYYJY","Mitglied",4001,2000
8,0,0,"Arena 12","THEREALRALD","#Y29CQGJQU","Ältester",3855,1927
9,0,0,"Arena 11","jthoops","#Y28CC0GUU","Ältester",3306,1653
10,0,0,"Arena 6","HickNatton","#PU22298YG","Anführer",1717,858
