"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger III","Mairon21","#L280YUL0","Member",6273,3136
2,0,0,"Challenger II","panchieri","#8YR99C9PQ","Member",5869,2934
3,0,1,"Challenger II","Matuê","#L8GUUYVLC","Member",5868,2934
4,0,0,"Challenger II","Ch!ba","#VR8200R","Member",5679,2839
5,0,0,"Challenger II","diegosdw","#9GUYUUPPL","Member",5548,2774
6,0,0,"Challenger I","Harkey The GOD","#2YL8LUQ0","Elder",5453,2726
7,0,0,"Challenger I","jardel_souza","#PPRV9LV2","Member",5417,2708
8,0,0,"Challenger I","naruto","#L998UG9YQ","Member",5297,2648
9,0,0,"Arena 13","Luna Targaryen","#QJGJJG88","Member",4327,2163
10,0,0,"Arena 13","Sylvinha","#20YGPU2","Leader",4294,2147
11,0,0,"Arena 12","☆Řĕļļ¥přø☆","#PCVQ2C2C0","Member",3987,996
12,1,0,"Arena 10","gabriezin","#UL88QCRCQ","Member",3089,772
13,0,0,"Arena 6","YslanDecide","#JYQPUYJL0","Member",1821,455
14,0,0,"Arena 6","cururu∆°","#C0YJUY9LR","Member",1750,437
15,0,0,"Arena 6","Avek","#2Q080RGY2","Member",1785,446
16,0,0,"Arena 12","RJYado","#8YYYQQJVJ","Elder",4072,1018
17,0,0,"Arena 12","Waricoda","#P9VCR9QU","Co-leader",4001,1000
