"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,40,22,"Champion","Mery_Waa❤️","#CYGUU82PG","Elder",8000,4000
2,0,0,"Master I","BAKI","#CCP90RRJ2","Co-leader",6577,3288
3,0,0,"Master I","X.xMIGUELx.X","#2R2L99QQ8","Leader",6516,3258
4,0,0,"Challenger III","miguel","#PVRLR9VJ","Member",6319,3159
5,0,0,"Challenger III","scoob","#8UJPLQ0VR","Member",6146,3073
6,100,0,"Challenger III","Durant","#2G0RPYJCQ","Member",6117,3058
7,0,30,"Challenger II","el pro jaja","#PUGJ822UU","Elder",5584,2792
8,0,0,"Challenger I","XxDeathxX","#UPGUJLPRC","Member",5299,2649
9,0,0,"Challenger I","Junitoox2","#UVPQCLVRR","Member",5275,2637
10,0,50,"Challenger I","Wilmaresp","#U2CQYV8RQ","Member",5259,2629
11,52,73,"Challenger I","Doll 65","#VRYYJ00GY","Member",5240,1310
12,64,60,"Challenger I","TRAFALGAR LAW","#9Q2V9JVJC","Member",5109,1277
13,0,0,"Challenger I","eliangel","#VP88VLUJC","Member",5063,1265
14,0,0,"Challenger I","wil anty","#VPC9QG0JU","Member",5057,1264
15,0,0,"Challenger I","MATA PUERCOS","#JP9YU22V2","Member",5003,1250
16,0,0,"Arena 14","MapHAche13","#U829CPPJG","Member",4843,1210
17,34,0,"Arena 13","family","#CVPPRVV9U","Member",4479,1119
18,0,0,"Arena 13","GEROVICK","#VQC9QCCJ9","Member",4320,1080
19,0,0,"Arena 12","Ghostfzst","#LCV9PRLGQ","Member",3904,976
20,0,0,"Arena 11","dey","#UPUCP9LG2","Member",3664,916
21,0,0,"Arena 11","marcos","#UYUPQCVVC","Member",3496,419
22,0,0,"Arena 10","Ale el arquro","#ULG0RUJPJ","Member",3088,370
23,0,0,"Arena 9","el DETUTANador9","#CPU0VCYRL","Member",2631,315
24,0,0,"Arena 8","arg_death","#URV9LJ09U","Member",2474,296
25,0,30,"Arena 8","spider papu","#VQUP8RUQ9","Member",2422,290
26,40,38,"Arena 8","yossiel","#U2R2YVQLC","Member",2377,285
27,0,0,"Arena 8","5ŕperalta","#VU02QUJJG","Member",2302,276
28,0,0,"Arena 8","Ailinah","#VU0CPUPCQ","Member",2300,276
29,0,0,"Arena 7","Good","#ULYU0QLUJ","Member",2257,270
30,22,50,"Arena 7","Ferreira0313","#UL0VPV02V","Member",2241,268
31,0,0,"Arena 6","titankamon","#VR0UVUJ82","Member",1852,185
32,0,0,"Arena 5","josué","#CYLUCLRCG","Member",1380,138
33,0,0,"Arena 5","Adriana","#PLL0QGVQ8","Member",1339,133
34,0,0,"Arena 5","soyL","#UVLQQ2GUV","Member",1308,130
35,0,0,"Arena 5","P A G I A O","#VRLRYV9LU","Member",1301,130
36,0,0,"Arena 4","♬Alison♬","#VVP00P9RY","Member",1250,125
37,0,0,"Arena 4","mata dioses","#VY2UC98R8","Member",1167,116
38,0,0,"Arena 4","₩●/EL_MASTER\●₩","#UL2RU2VGU","Member",1010,101
39,0,0,"Arena 4","ERICKO","#VYQCC2CGQ","Member",1006,100
40,0,0,"Arena 4","†KIGN†","#ULQ90LJUP","Member",1005,100
41,0,0,"Arena 4","&#123;-EL MAESTRO-}","#UQP8GJCUV","Member",1000,30
42,0,0,"Arena 3","el Pepe 1","#URQ9P000U","Member",945,28
43,0,0,"Arena 3","comotanmuchacho","#UYGL9929Y","Member",862,25
44,0,0,"Arena 3","ARTUR202175","#U9LLQYPUU","Member",741,22
45,0,0,"Arena 2","etni","#UL2L900L2","Member",374,11
46,0,0,"Arena 1","Alcon","#VVCC9LQG9","Member",257,7
47,11,20,"Arena 1","cygac","#VLUJGJURQ","Member",241,7
48,0,0,"Arena 1","shadow","#V0VJC829C","Member",174,5
49,0,0,"Arena 2","Four","#2000PYU0VJ","Member",520,15
50,0,0,"Arena 2","RODNEY 2.0","#J02CPGYQ9","Member",337,10
