"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,168,0,"Royal Champion","ArcticBear","#209Q8YPL","قائد مساعد",9000,4500
2,139,0,"Royal Champion","Chee9ks","#2999JC8Y0","قائد مساعد",9000,4500
3,108,0,"Royal Champion","khergan","#98YVJVVU","القائد",9000,4500
4,0,40,"Grand Champion","bababooey","#8PQ2GGPP0","عضو",8624,4312
5,24,80,"Grand Champion","travis304","#YL22RL8G","عضو",8558,4279
6,0,0,"Champion","*Wing*","#RRRQU8V","قائد مساعد",8340,4170
7,8,40,"Champion","Raw1ze","#2L2P0V9UR","عضو",8058,4029
8,0,0,"Champion","caber","#2G99Y0YR8","كبير",8056,4028
9,40,0,"Master III","jake❤️2.6","#CV99C9QP","كبير",7942,3971
10,0,0,"Master III","kingSavage99","#YY20L8CP8","قائد مساعد",7501,3750
11,0,0,"Master III","blacklabel","#82GR0U2J","قائد مساعد",7500,1875
12,0,0,"Master II","namo_TD","#PVUU90LV","عضو",7300,1825
13,16,40,"Master II","RUHIENUF","#UC2QP098","عضو",7299,1824
14,0,0,"Master II","hemroid tickler","#R8V292UQ","عضو",7271,1817
15,36,0,"Master II","Mark_Zuckerburg","#JQYGURLJ0","عضو",7243,1810
16,0,0,"Master II","Rich Homie Ron","#QUPVP2C","عضو",7230,1807
17,66,120,"Master II","SK33MZ @_@","#PVU8UL88U","عضو",7204,1801
18,32,0,"Master II","Zeedan Saeed","#V280PVJ","كبير",7121,1780
19,0,0,"Master II","EmoNecrophiliac","#LYPG2G229","عضو",7118,1779
20,50,176,"Master II","mustang","#R8CU0C28L","كبير",7113,1778
21,0,0,"Master II","val.does.w33d","#89LQU2UQ9","عضو",7112,853
22,16,0,"Master II","Dangle","#PLJY8JGQ","كبير",7092,851
23,0,0,"Master II","Ghost","#999RUG98Q","عضو",7069,848
24,0,0,"Master II","Kratos","#2QC0Q08Y","قائد مساعد",7044,845
25,0,0,"Master II","WickleWickle","#VVV2Y2L","عضو",7000,840
26,0,0,"Master I","gator388","#P2LUGJG9","عضو",6851,822
27,0,0,"Master I","Money","#Y0CJ0U029","عضو",6836,820
28,0,0,"Master I","Lava Hound","#2QRUQ8UUJ","عضو",6735,808
29,16,0,"Master I","HoldHimLucas","#CQYGJ9GGC","عضو",6673,800
30,0,0,"Master I","Josh0nClash","#8UYU98L2J","عضو",6656,798
31,0,0,"Master I","Quin","#LPGUJP8JG","عضو",6561,656
32,8,80,"Master I","White Chocolate","#C0PLC0YQJ","كبير",6503,650
33,0,0,"Challenger III","@the_feezus","#8P2LJJ9GV","عضو",6383,638
34,0,0,"Challenger III","da ginja ninja","#UQYLYUCVG","عضو",6317,631
35,0,0,"Challenger III","hunter","#JLPYJGYR2","عضو",6301,630
36,0,0,"Challenger III","Hoot","#GPG8L000V","عضو",6208,620
37,0,0,"Challenger III","chris peacock","#YL0VUJLYP","قائد مساعد",6187,618
38,0,0,"Challenger III","awalkingaround","#J02VPJCRL","عضو",6164,616
39,0,0,"Challenger III","Ben","#GR8G2YU9R","عضو",6146,614
40,0,0,"Challenger III","You","#2J0L2RYJP","عضو",6108,610
41,37,160,"Challenger III","FilipCar","#V2PJ82Y9R","عضو",6047,181
42,0,0,"Challenger III","Ivan20012","#8QLYJ0LJY","عضو",6027,180
43,0,0,"Challenger III","musa","#Y20C02LVP","عضو",6007,180
44,0,0,"Challenger II","ThatsANecc","#8YQQQQPP8","عضو",5960,178
45,0,0,"Challenger I","clash Yonko","#CLLPJ99","قائد مساعد",5811,174
46,42,80,"Challenger II","aidan","#V8VRQ2Q8","عضو",5754,172
47,0,0,"Challenger II","&lt;c2&gt;abdulla S","#R8RJPGLQC","عضو",5715,171
48,0,0,"Challenger II","itsleoh","#LVGJP8P0C","عضو",5560,166
49,0,0,"Challenger II","Coombsiee","#28RY0QRQ","قائد مساعد",5529,165
