"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,96,0,"Grand Champion","Jcoronel","#8VCVLRL","Старейшина",8616,4308
2,350,0,"Champion","PUNISHER","#9VVY00UV","Глава",8171,4085
3,0,0,"Master III","Wesley","#9QGVQYQVL","Старейшина",7811,3905
4,0,0,"Master III","넌나절대못이겨ㅋ","#9L29QLPQL","Старейшина",7624,3812
5,118,90,"Master III","zequate","#R0Q8J9QQP","Старейшина",7620,3810
6,0,0,"Master III","vGotDior","#PR2YQL","Старейшина",7595,3797
7,0,0,"Master II","narimanj","#CJ8GC8PL2","Участник",7031,3515
8,48,40,"Master I","EnvoyOfDragons","#RU9GYY0G","Участник",6879,3439
9,48,0,"Master I","Ray","#GVUQJC22J","Участник",6779,3389
10,0,0,"Master I","C chang gang G","#J8Q0C29JV","Участник",6736,3368
11,66,40,"Master I","Gaetano","#RRLJJLU2","Участник",6531,1632
12,54,224,"Master I","JEEZYTHAGOAT88","#QYYG2CYJ","Старейшина",6500,1625
13,0,0,"Challenger III","DJGod","#L9U9JCUYV","Старейшина",6211,1552
14,200,270,"Challenger III","hook","#JLVUQJ9Q0","Старейшина",6207,1551
15,24,40,"Challenger III","Rollie","#JLC2VR8JJ","Старейшина",6141,1535
16,15,0,"Challenger III","FATAL","#R08RP829P","Участник",6030,1507
17,60,0,"Challenger II","roben","#20J0C9J88","Участник",5878,1469
18,24,0,"Challenger II","Recon Edge","#2J98PYCQQ","Соруководитель",5869,1467
19,0,0,"Challenger II","ilovedonuts12","#C90V8UVJC","Участник",5614,1403
20,32,24,"Challenger II","skibidi","#LLG0YUVPL","Участник",5500,1375
21,0,0,"Challenger II","JustBlack","#QCY0Q2JCP","Старейшина",5500,660
22,137,190,"Challenger I","Huntsman777","#LUQJ0YR9J","Участник",5372,644
23,36,80,"Challenger I","etan ahh","#CGGRVRCGC","Старейшина",5323,638
24,0,0,"Challenger I","McSwaggin13","#CR9YCJGGU","Старейшина",5171,620
25,10,40,"Challenger I","The Goose","#CLY8PJCP0","Участник",5165,619
26,128,40,"Challenger I","birck","#VY2V0PP20","Участник",5093,611
27,0,0,"Арена 14","urmom_is_hot","#20JVYYYG0","Старейшина",4812,577
28,0,136,"Арена 13","The Shizzy Man","#VG8RCJV00","Участник",4389,526
29,0,0,"Арена 13","BurnToast","#CJ2RQ0C9L","Участник",4252,510
30,0,0,"Арена 13","XXOutBoundXX","#9RGPR2GCL","Участник",4200,504
31,28,176,"Арена 12","AD","#2LUL8QLQ","Старейшина",3889,388
32,0,20,"Арена 12","hazinXD","#JCQCY9J0V","Участник",3800,380
33,91,290,"Арена 11","Brine Warrior","#2Y0RVPQ9","Участник",3520,352
34,172,80,"Арена 10","Old Soul 4","#UGPYLUCYJ","Участник",3177,317
35,138,120,"Арена 9","Clasher","#URY22RCRQ","Старейшина",2824,282
36,0,0,"Арена 9","bruja78","#C2QPQLYUC","Участник",2782,278
37,0,0,"Арена 9","Max Kenton","#J0P0YL80R","Участник",2722,272
38,6,30,"Арена 8","TealSquirtle","#U2JCR8PQ0","Участник",2556,255
39,3,0,"Арена 8","Newboys23","#2PQRGYYJ9","Участник",2514,251
40,0,0,"Арена 8","log jabait","#UCQJQQUG2","Участник",2486,248
41,0,0,"Арена 8","Tiger","#U0GUJ9QGG","Участник",2335,70
42,66,30,"Арена 8","stickyjohnson","#UYVVLLG29","Участник",2307,69
43,0,0,"Арена 8","I eat glizzy","#JP9JVUJR9","Участник",2300,69
44,0,0,"Арена 7","rahrahgod12","#CY9PGVGQQ","Участник",2034,61
45,10,0,"Арена 7","Avenger","#UCQCU222R","Участник",2030,60
46,0,0,"Арена 6","glizzyman","#GQRCPRCJJ","Участник",1701,51
47,0,0,"Арена 6","sonic fun time","#UQJ8PY9P2","Участник",1693,50
48,0,0,"Арена 7","TSG_Nick","#L9Y0P9VY","Участник",2265,67
