"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","hosain","#2JYLG09VQ","Yardımcı lider",8781,4390
2,458,0,"Champion","Arsenal","#YYPVUJU9","Yardımcı lider",8244,4122
3,519,416,"Champion","MOA71178","#UCJL9088J","Büyük",8000,4000
4,0,0,"Master III","Mahdi85","#YVC88G22","Yardımcı lider",7891,3945
5,96,240,"Master III","hsnooo27","#8L2GR20Q","Yardımcı lider",7770,3885
6,28,0,"Master III","47","#PU8U8PLR2","Yardımcı lider",7767,3883
7,239,0,"Master III","HuSSaiN","#YR0VL2QV","Yardımcı lider",7760,3880
8,0,0,"Master III","mohd","#9JULCU90","Yardımcı lider",7727,3863
9,82,40,"Master III","IxKIRAx","#JRY0G8P8","Büyük",7590,3795
10,20,40,"Master III","DNA♡.","#8RRGYGUY","Yardımcı lider",7532,3766
11,146,160,"Master II","ALAN:)","#JYGQCL00","Büyük",7367,1841
12,0,0,"Master II","ABO AMMER 14","#9RV9JCU2U","Büyük",7311,1827
13,156,240,"Master II","muqdad","#QVG9RQL","Yardımcı lider",7288,1822
14,314,40,"Master II","iiCrazy_Jex","#2YP9GQRJJ","Büyük",7245,1811
15,617,480,"Master II","Sergo_69","#9YGYLUGG","Yardımcı lider",7211,1802
16,151,280,"Master II","one piece","#802JRV2GC","Büyük",7071,1767
17,16,0,"Master I","AQEeL","#LP2U2J2V","Yardımcı lider",6956,1739
18,162,328,"Master I","evil malthael","#PU9L80CRR","Yardımcı lider",6913,1728
19,92,200,"Master I","Reda","#2VPGJP8C","Yardımcı lider",6904,1726
20,126,232,"Master I","Pikachuuu⚡⚡","#8PGUYYQQV","Üye",6881,1720
21,479,480,"Master I","Aqeel","#JGQVRQUY8","Yardımcı lider",6860,823
22,44,40,"Master I","قاتل المجرمين","#8YRVGGQLY","Yardımcı lider",6846,821
23,92,0,"Master I","hassony sul","#RCJCVVV","Yardımcı lider",6825,819
24,30,70,"Master I","hassn","#809PPVU02","Üye",6812,817
25,131,240,"Master I","saydoooh","#QU9JL2","Yardımcı lider",6705,804
26,0,0,"Master I","احبك","#Q8VYP9Y9U","Büyük",6695,803
27,54,80,"Master I","Al-Battar","#L0QYRUP","Lider",6678,801
28,0,0,"Master I","9Reda9","#2P2GRC92C","Büyük",6618,794
29,18,40,"Master I","Heisenberg","#29J800PQ8","Üye",6581,789
30,18,0,"Master I","alibabz26","#CPCG0YV","Üye",6571,788
31,319,560,"Master I","Ahmed","#P9CRGCUGG","Yardımcı lider",6557,655
32,0,0,"Challenger III","منير العتيبي","#9U8GLGYVR","Üye",6384,638
33,182,200,"Challenger III","op VILLAGE","#J8J8YLCL","Üye",6338,633
34,10,40,"Challenger III","Roku","#LYJV2JVRU","Büyük",6315,631
35,0,0,"Challenger III","sultan 11","#9YLCQRGGR","Yardımcı lider",6244,624
36,0,0,"Challenger III","ali","#CUQ00JP0P","Yardımcı lider",6164,616
37,274,392,"Challenger III","MD@Parvag","#V29PQL9L9","Yardımcı lider",6127,612
38,20,50,"Challenger III","xXGhOsTXx","#YJUCQUV0","Üye",6124,612
39,0,0,"Challenger III","الوحش","#L9JVCCR0","Yardımcı lider",6024,602
