"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,16,0,"Royal Champion","المحارب بيروووو","#9PCG98UU","Chef adjoint",9000,4500
2,28,0,"Grand Champion","Azazel","#LQG28QJ0","Chef",8738,4369
3,80,120,"Grand Champion","FURY","#2JJ2QLUJ","Chef adjoint",8619,4309
4,0,0,"Grand Champion","✌(salah)✌","#YRJCJCUVR","Aîné",8523,4261
5,80,80,"Grand Champion","hossam","#QQCJLVQY","Chef adjoint",8505,4252
6,46,40,"Grand Champion","omar","#YQQ2QJU8L","Aîné",8503,4251
7,152,120,"Champion","RAMOS #4#","#9VJYCCLR8","Chef adjoint",8469,4234
8,0,0,"Champion","ali","#8VYQJ2Y89","Aîné",8297,4148
9,148,80,"Champion","✌omar barakat✌","#9VYLGLLVY","Chef adjoint",8288,4144
10,46,80,"Champion","★¡!Dr.Bashar!¡★","#J9GGGRQ","Chef adjoint",8119,4059
11,26,40,"Champion","Levi Ackerman°°","#9PCCL98U9","Chef adjoint",8083,2020
12,0,0,"Champion","عماد مني","#28VPJP222","Aîné",8064,2016
13,0,0,"Champion","HoDoR","#Q882GJV8U","Aîné",8025,2006
14,0,0,"Master III","مجد","#PPJ298YYU","Aîné",7857,1964
15,74,40,"Master III","ارض الصواعيق","#PLR98V9GU","Aîné",7797,1949
16,0,0,"Master III","faiesl","#2PYCGGJY","Chef adjoint",7795,1948
17,26,60,"Master III","ليندا","#229RGCRC8","Chef adjoint",7679,1919
18,132,120,"Master III","ابو رحمو","#2PU8QLYC","Chef adjoint",7658,1914
19,0,0,"Master III","dark wolf","#9Q0CRYGCC","Aîné",7615,1903
20,0,0,"Master III","H0W1ED","#8GJ8L9JUP","Aîné",7613,1903
21,26,60,"Master III","kasm","#88LUCYY0R","Aîné",7588,910
22,28,40,"Master III","3MMAR","#22VGJYLR","Aîné",7539,904
23,0,0,"Master III","abo layla","#8L0JUGGV9","Aîné",7536,904
24,86,0,"Master III","it's Ahmad⚔️","#YQCJJ90QY","Aîné",7502,900
25,0,0,"Master II","HELAL","#2GCRG2YR0","Chef adjoint",7267,872
26,20,0,"Master II","The Dragon","#9R28R9JL0","Aîné",7233,867
27,38,0,"Master II","جارح","#LQQYUY2LV","Aîné",7189,862
28,158,120,"Master II","❤أيبو❤","#RCRL0Q90","Chef adjoint",7099,851
29,102,80,"Master II","الملكة ميمي","#2RLUGGRR8","Chef adjoint",7099,851
30,0,0,"Master II","adiga","#2YUJPYCJP","Aîné",7087,850
31,42,80,"Master II","John","#LCP22L2JL","Aîné",7040,704
32,10,40,"Master II","xc. Roro","#GRURU02P0","Chef adjoint",7008,700
33,0,0,"Master II","bomaring123","#QQRR8L8J0","Membre",7001,700
34,0,40,"Master II","اࠗل ڪ୨وڪيަ ⚡","#9CQP998G9","Aîné",7000,700
35,0,0,"Master II","『R2K』FAZ3A个","#298JVJRJP","Aîné",7000,700
36,0,0,"Master I","عبد الرحمن","#2LGGCPQP2","Aîné",6933,693
37,0,0,"Master I","Hamza","#QP9LC2CY0","Aîné",6909,690
38,120,90,"Master I","PRINCESS✨RORO❤️","#P00RULCUL","Chef adjoint",6737,673
39,86,120,"Master I","Anas","#RL0L0PV8","Membre",6731,673
40,26,0,"Master I","king sohaib","#YQC89LQJ","Membre",6677,667
41,0,0,"Master I","الملك تركي","#RYUPLYQV2","Aîné",6653,199
42,0,0,"Master I","SNIPER™","#2P0R90LR0","Aîné",6600,198
43,0,0,"Master I","fesal!!!","#YYRQG0UGR","Aîné",6500,195
44,0,0,"Challenger III","el men","#2Q0GCU8VG","Aîné",6435,193
45,20,80,"Challenger III","البرنسيسه","#2QQYGR80Q","Chef adjoint",6423,192
46,0,0,"Challenger III","HILL_LOCK","#PVP2C9JPC","Aîné",6168,185
47,0,0,"Challenger III","Grimreaper","#PLUQCU0VJ","Aîné",6146,184
48,0,0,"Challenger II","lenda❤️","#U8QJY9JRJ","Chef adjoint",5752,172
49,70,120,"Challenger II","souze","#VPGJ00U9P","Aîné",5742,172
50,0,40,"Arène 14","Aghead H","#QUVJV0GP8","Aîné",4854,145
