"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,132,0,"Grand Champion","FAB #KILLER","#9GQC0GR0P","Ancião",8503,4251
2,88,0,"Champion","NAZZZ","#CVU8P29L","Colíder",8049,4024
3,38,0,"Master III","toumi","#2UVP0GYVJ","Colíder",7977,3988
4,28,0,"Master III","nabil k","#9QV0GJ8L","Ancião",7902,3951
5,34,0,"Master III","VenOu","#2CPUPR2RU","Colíder",7729,3864
6,44,160,"Master III","bob jr","#28RR99J2Q","Membro",7674,3837
7,28,0,"Master III","jony","#RG9UVJ28V","Membro",7657,3828
8,0,0,"Master III","jackob","#9UQ9RCVYV","Ancião",7621,3810
9,0,0,"Master III","mahdi","#2VVUJYUR9","Colíder",7614,3807
10,0,0,"Master III","AYB","#2QUV2888L","Colíder",7612,3806
11,0,0,"Master III","supercell","#RL2RYQVCV","Membro",7595,1898
12,36,48,"Master III","WaLiD.Z","#8YJU98V08","Ancião",7563,1890
13,0,0,"Master III","Dexter","#808CCG9YR","Colíder",7500,1875
14,6,0,"Master II","bl","#9VGVQ0PV2","Membro",7334,1833
15,42,0,"Master II","yousario","#8GJ2QP8R","Colíder",7262,1815
16,54,0,"Master II","temimi Mohammed","#L882GLR80","Membro",7197,1799
17,18,40,"Master II","djef","#2C2YUV228","Lider",7170,1792
18,56,0,"Master II","M13","#V0JL8CVP","Membro",7141,1785
19,18,0,"Master II","AMINE MADRID","#2VJ28P0YQ","Membro",7114,1778
20,26,0,"Master II","malik","#80L8Y809J","Membro",7101,1775
21,98,248,"Master II","FRANTASS","#80ULYL8U2","Membro",7089,850
22,0,0,"Master II","mellow","#JGRY8R22J","Membro",7030,843
23,0,0,"Master II","you are noob!!!","#2YYC0YQV9","Membro",7022,842
24,0,0,"Master II","amine R","#800YRYL0C","Membro",7000,840
25,0,0,"Master I","kouba","#9YLYVQJPG","Colíder",6971,836
26,8,40,"Master I","BLACK KNIGHT","#808UV8LPY","Membro",6836,820
27,0,0,"Master I","abdou","#CGGLLQ0GU","Membro",6807,816
28,34,0,"Master I","chinui","#RJYC99UQ","Membro",6788,814
29,54,120,"Master I","lamiabass98","#R0PGVCYJU","Membro",6683,801
30,0,120,"Master I","احمد","#CQ2V922P0","Membro",6675,801
31,54,120,"Master I","TardWrangler","#UC8PL9U8","Membro",6674,667
32,0,0,"Master I","nabil royal","#9YG829RU8","Membro",6634,663
33,0,0,"Master I","KAYSER","#YGCVCP9U","Membro",6589,658
34,0,0,"Master I","dech","#8L8VLR0QJ","Membro",6500,650
35,0,0,"Master I","Rab","#Y2UQY0VC","Membro",6500,650
36,0,0,"Challenger III","ayoub billitchy","#8C9JRJGP2","Membro",6395,639
37,0,0,"Challenger III","aaa","#90CJLQU8","Membro",6303,630
38,0,0,"Challenger II","extra","#2VRUQ9LC","Membro",5829,582
39,0,0,"Challenger II","dragon x","#8GCYY2UUJ","Membro",5777,577
40,0,0,"Challenger II","Sadam","#2CLV2U2LG","Ancião",5710,571
41,0,0,"Challenger I","peps","#CC09C20RQ","Membro",5323,159
42,0,0,"Challenger I","ouss","#GVUJVU98C","Membro",5159,154
43,0,0,"Challenger I","bobsmoke","#CR2GRUJGP","Membro",5151,154
44,0,0,"Challenger I","YAC","#JL8R9RU","Membro",5030,150
45,0,0,"Arena 13","aleskandre","#PGYJYRUC","Membro",4498,134
46,0,0,"Arena 13","mm","#UYQV89JRJ","Membro",4387,131
