"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,337,360,"Royal Champion","ROBANATOR442","#YUUVYL0Q","Elder",9000,4500
2,145,0,"Royal Champion","Changus Kahn","#LV9JQUP2Y","Elder",9000,4500
3,28,0,"Royal Champion","MURDA","#8Q0Y2G9C","Elder",9000,4500
4,206,0,"Royal Champion","J35U5","#8J0RLLGL8","Elder",9000,4500
5,36,80,"Royal Champion","Traysir","#2L00PLGLG","Co-leader",9000,4500
6,80,200,"Grand Champion","glizzy gulper","#PYLRJ9GPP","Elder",8679,4339
7,162,354,"Grand Champion","lucas","#Y8R8YQL8J","Elder",8638,4319
8,243,440,"Champion","solo3887","#G0C2CG29P","Co-leader",8256,4128
9,88,0,"Champion","sunnyliston","#2GRGCJCY","Leader",8256,4128
10,107,200,"Champion","WroWro","#P8QP009Q","Member",8207,4103
11,70,40,"Champion","Schemaboi","#20CJUVC0J","Co-leader",8128,2032
12,21,0,"Champion","trashkid808","#PJ2298VRP","Elder",8037,2009
13,74,0,"Champion","XtremeLegend405","#PRVUGG9YU","Member",8030,2007
14,228,0,"Champion","roma","#2LGQPYG08","Elder",8019,2004
15,160,230,"Champion","im harmless","#PVJQVY9L2","Member",8004,2001
16,0,0,"Master III","luke swans8776","#9CUJLYGU0","Elder",7765,1941
17,0,0,"Master III","treysu72","#9GJQRCRJ","Co-leader",7722,1930
18,64,120,"Master III","messi","#290C2LCPY","Co-leader",7621,1905
19,38,0,"Master III","Hillbilly","#RV8JG0Y","Member",7561,1890
20,282,0,"Master III","cangri","#P92QQY2J","Member",7560,1890
21,0,0,"Master III","I.M rect","#CJ8L9JV02","Member",7560,907
22,0,0,"Master III","Weems03","#LYPJ0GJR2","Member",7557,906
23,0,0,"Master III","ICE","#R822GJVY0","Member",7554,906
24,52,0,"Master II","Sir D","#2U9YC0UR","Co-leader",7445,893
25,72,144,"Master II","Trinidad James","#28LJQ09P","Co-leader",7414,889
26,24,120,"Master II","sloppy","#YCUCGYUCC","Member",7332,879
27,133,40,"Master II","GrimPheonix","#9QJ90VLCL","Elder",7324,878
28,46,120,"Master II","JayyTheKid","#8Q9VG82VG","Co-leader",7319,878
29,0,0,"Master II","nono","#9LQRJP9U8","Member",7243,869
30,28,40,"Master II","DSpiritOfOsama","#Q89JLJQCY","Member",7195,863
31,457,440,"Master II","0 kidji 0","#RU800PPVU","Elder",7190,719
32,54,0,"Master II","no name","#GVGCQ2L2","Co-leader",7180,718
33,46,80,"Master II","leandro RN","#20VCLYLCU","Member",7120,712
34,10,80,"Master II","deqdmeme","#Y2PYUGVL","Member",7099,709
35,16,0,"Master II","bigworm 49","#22VCQVQJ0","Elder",7090,709
36,0,0,"Master II","zel","#2J820Q0UQ","Co-leader",7089,708
37,0,0,"Master II","MattyIceDLegend","#8YVYGP9Q8","Elder",7079,707
38,8,40,"Master II","Jack 4","#YPPCCQ2Q","Member",7000,700
39,0,0,"Master I","Bossmason12","#9R822QYPV","Member",6916,691
40,157,320,"Master I","lilpeen","#2C9YGYYV","Co-leader",6862,686
41,10,0,"Challenger III","RebelRichy157","#P0V0QPPQ8","Member",6405,192
42,31,40,"Challenger III","Tyfighter883","#G82VL8PJJ","Elder",6344,190
43,67,0,"Challenger III","kajhi","#9CPLVGUUP","Member",6335,190
44,10,0,"Challenger III","Just Jordan","#GCUCY8P8Q","Member",6327,189
45,20,40,"Challenger III","ninjaboy","#P02G29QPG","Member",6287,188
46,0,0,"Challenger III","on foe nem","#2822R8CR2","Member",6207,186
47,36,104,"Challenger III","doll@sign","#UVPJVPJRP","Member",6200,186
48,10,0,"Challenger III","you got clapped","#YU0QQRQV8","Member",6173,185
49,0,0,"Challenger III","LvL07Ditto","#9R8UQU2VG","Member",6110,183
50,0,0,"Challenger III","bleachpop","#20JVG2UVY","Member",6072,182
