"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","hugonurky","#2VRVRP8U","Colíder",8030,4015
2,0,0,"Master III","manunash","#9VGQP9UR","Colíder",7609,3804
3,0,0,"Master III","XuunGo","#YYGJQPV2","Membro",7561,3780
4,0,0,"Master I","SOLBOY_73","#2V89VQCY","Lider",6837,3418
5,0,0,"Master I","Elfili","#YP98C22C","Membro",6732,3366
6,0,0,"Master I","Nemesis69","#PYYPYR02R","Membro",6685,3342
7,0,0,"Challenger II","diegarco","#9RPY9C08V","Membro",5770,2885
8,0,0,"Challenger II","Lord Stark","#29JLLG9RP","Membro",5720,2860
9,0,0,"Challenger II","lord omom","#8YJ82G2V","Membro",5649,2824
10,0,0,"Challenger II","Don Bryan","#8GQY0C8J","Membro",5648,2824
11,0,0,"Challenger II","jacosta","#2QRQGVJVC","Membro",5570,1392
12,0,0,"Challenger I","ESPelpi","#2QLLR9JQ9","Membro",5364,1341
13,0,0,"Challenger I","educub","#Y0GVVGRLU","Membro",5353,1338
14,0,0,"Challenger I","Agz","#2LCJ9VR89","Membro",5214,1303
15,0,0,"Challenger I","raaulrizo2.0","#PPVGCYQQ","Membro",5002,1250
16,0,0,"Arena 14","MODERADOR23","#JLVQLJQVY","Membro",4723,1180
17,0,0,"Arena 12","Lord willy","#89QRRJGU","Colíder",4003,1000
