"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,102,0,"Royal Champion","nizouu","#82YYJU8YY","Colíder",9000,4500
2,0,0,"Grand Champion","zarga","#2VJVVUVYC","Colíder",8621,4310
3,20,0,"Grand Champion","bassem","#8G28U9JCR","Colíder",8613,4306
4,18,0,"Grand Champion","borchanii","#2UV2C2998","Colíder",8518,4259
5,0,0,"Champion","bolbol","#2GCUVU2CR","Ancião",8213,4106
6,72,0,"Champion","smayar","#P8J90G0PQ","Colíder",8092,4046
7,30,0,"Master III","ila","#9PRPGYP9L","Membro",7772,3886
8,18,0,"Master III","@Gambatta@","#PLGYG2PGC","Membro",7766,3883
9,0,0,"Master III","ameur","#82YP299L0","Membro",7751,3875
10,0,0,"Master III","Black Tiger","#2RYLJCC9G","Colíder",7711,3855
11,54,0,"Master III","sakis","#P8PU9Y9C0","Membro",7653,1913
12,10,40,"Master III","amir","#LQGCRGL0R","Ancião",7590,1897
13,0,0,"Master III","hamdi","#98UU2YJYU","Ancião",7585,1896
14,18,120,"Master III","simov","#LL8GP289U","Membro",7566,1891
15,56,80,"Master III","bilel","#YURC9Y9PR","Membro",7560,1890
16,0,0,"Master III","medڨنومة","#Y08V99QC2","Membro",7500,1875
17,0,0,"Master II","mr chabacha","#L90Y9RQY9","Membro",7450,1862
18,0,0,"Master II","boss","#RV28CVYCC","Membro",7366,1841
19,0,0,"Master II","kaneki-kun","#8J029PLRU","Membro",7354,1838
20,0,0,"Master II","Golem","#8YUQG9LPL","Membro",7332,1833
21,20,0,"Master II","Soretobi","#9RL8Q9J2","Membro",7269,872
22,0,0,"Master II","ghost","#PGJVUUL9L","Membro",7195,863
23,0,0,"Master II","ilyes","#9QYLYGJQV","Membro",7189,862
24,16,40,"Master II","rami sfaxien","#Q9YYRQPYR","Membro",7156,858
25,0,0,"Master II","oz slim","#92LQJJ8JC","Membro",7119,854
26,0,0,"Master II","aymen","#2P00CYJ2J","Colíder",7115,853
27,0,0,"Master II","ghorbel","#8CP90JCPU","Lider",7084,850
28,26,40,"Master II","⚡️GodTN⚡️","#288VUJ0LU","Membro",7041,844
29,0,0,"Master II","PaÏn","#22QCVG89C","Membro",7032,843
30,18,56,"Master I","Chokri","#RYY9CV200","Membro",6884,826
31,0,0,"Master I","ska","#PCJUC2CUP","Membro",6849,684
32,16,0,"Master I","Kostja","#90QJG8RQ","Membro",6849,684
33,0,0,"Master I","cataloni","#U8J2Y2J0L","Membro",6776,677
34,0,0,"Master I","super clach","#8R800Y2V2","Membro",6772,677
35,28,64,"Master I","ayzoo","#G80P9V8C","Membro",6723,672
36,0,0,"Master I","OMAR","#VP0YLLGQ","Membro",6677,667
37,0,0,"Master I","BOSS","#2UJGP2VCL","Membro",6672,667
38,0,0,"Master I","PapáDeChino","#RY2QRUJLV","Membro",6648,664
39,0,0,"Master I","Ahmad","#G9JYUYPYU","Membro",6609,660
40,0,0,"Master I","العميد إلياس","#YPQQRUG0","Membro",6585,658
41,0,0,"Master I","monom","#8R008G0U8","Membro",6584,197
42,0,0,"Master I","black jack","#90UU2V0PJ","Membro",6584,197
43,8,40,"Master I","khaled R'm","#80PP0G29Y","Membro",6520,195
44,0,0,"Challenger III","FUuCcKk Israël","#28QQUQCC","Membro",6265,187
45,0,0,"Challenger III","legendry","#8C82CCPC0","Membro",6184,185
46,0,0,"Challenger III","mathy :)","#JPJQQVL99","Membro",6005,180
47,0,0,"Challenger II","rami","#PYG8YGY00","Colíder",5803,174
48,0,0,"Challenger I","Ellouze","#2J8VJJLVV","Membro",5392,161
49,10,60,"Challenger I","ahmed","#ULPCR0LYJ","Membro",5146,154
50,0,0,"Arena 4","brahim","#VCQG8V0GL","Membro",1187,35
