"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,16,0,"Grand Champion","ser","#2Q829JU","Co-capo",8557,4278
2,54,0,"Grand Champion","falileandro","#CVCVC9CC","Co-capo",8530,4265
3,221,0,"Champion","cisko","#9GYJ2JR2P","Co-capo",8300,4150
4,0,0,"Champion","leandro","#P2JUPJ2GV","Co-capo",8001,4000
5,54,0,"Master III","Æ.Guerrero","#P8JULGC","Co-capo",7797,3898
6,0,0,"Master III","Nova I Amodel97","#2Q00CP8GP","Co-capo",7792,3896
7,0,0,"Master III","Alejopvp","#88CG2U82L","Co-capo",7628,3814
8,0,0,"Master III","Sonic Dash 33","#RC9R2UYQG","Membro",7500,3750
9,64,280,"Master II","Carlos","#L00UQCG","Co-capo",7351,3675
10,0,0,"Master II","titus lius","#882QYGGGU","Membro",7270,3635
11,224,0,"Master II","BEN","#2UU9QURGU","Capo",7261,1815
12,142,0,"Master II","Aldo Garcia","#882LPQ922","Co-capo",7212,1803
13,0,0,"Master II","Carlos12;)","#GJ8QRPY","Membro",7201,1800
14,0,0,"Master II","Chivu","#98JV9RR0","Anziano",7160,1790
15,0,0,"Master II","Bebé dragón","#YQLPU9L8G","Anziano",7035,1758
16,0,0,"Master II","elmagno","#Y2C00988U","Anziano",7030,1757
17,0,0,"Master II","mordekai","#2C0RJJQU","Co-capo",7000,1750
18,0,0,"Master II","Javier","#PG28G2J8P","Co-capo",7000,1750
19,0,40,"Master I","gorrion","#PLPGVY88C","Co-capo",6829,1707
20,0,0,"Master I","yusemarp23","#2CRY0PLRC","Membro",6821,1705
21,0,0,"Master I","PORCHE","#802J2G909","Co-capo",6777,813
22,52,80,"Master I","Gary","#PYJPGVQQQ","Membro",6758,810
23,36,0,"Master I","Alex2002_","#RUYLV28JQ","Anziano",6732,807
24,98,232,"Master I","the king ville","#29JLJC8V","Membro",6706,804
25,3,0,"Master I","Joel","#2G9U8LPL0","Co-capo",6672,800
26,24,0,"Master I","jesus","#RLCJPY2Q","Co-capo",6658,798
27,0,0,"Master I","himawari","#QPLUC9QQ","Anziano",6604,792
28,110,160,"Master I","Kk","#RUGJV9PP0","Membro",6542,785
29,0,0,"Master I","el lonchas","#22JU28R8C","Anziano",6500,780
30,0,0,"Challenger III","ImRiize","#2P2QLL8GG","Membro",6461,775
31,0,0,"Challenger III","rubeennn__27","#Q9VU0VUR","Membro",6204,620
32,0,0,"Challenger III","Judiith","#Y2VJ29L9","Membro",6183,618
33,10,40,"Challenger III","lorryjump","#2YP0UY8V0","Membro",6120,612
34,44,200,"Challenger III","mully","#8VJYVVUYJ","Co-capo",6077,607
35,44,80,"Challenger III","Sanin","#88CJQG2U2","Co-capo",6000,600
36,0,0,"Challenger II","wonder woman :v","#9YUCUR222","Membro",5914,591
37,0,0,"Challenger II","MuHaMMaDiY","#LPQYRYY0J","Membro",5805,580
38,78,250,"Challenger II","Pablo","#PQU8JYQYU","Membro",5772,577
39,10,50,"Challenger II","TheJupii5","#2GU09ULV9","Membro",5721,572
40,0,0,"Challenger II","dieguiño","#Y2R82UCRU","Anziano",5680,568
41,94,0,"Challenger II","kakatua","#2QLJRG002","Anziano",5653,169
42,0,0,"Challenger II","_brexx_","#J29R8GV8V","Membro",5592,167
43,0,0,"Challenger I","mooyaa_011","#RVRGP8L2U","Membro",5443,163
44,0,0,"Challenger I","DeboraJyB","#UYUQLLUJL","Membro",5062,151
45,34,0,"Arena 11","Imperio Español","#UJ9URLQU8","Anziano",3490,104
