"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,56,0,"Grand Champion","BOGIMBO","#80PCVJVCY","Старейшина",8811,4405
2,0,0,"Grand Champion","Bzi","#8V2LLU2J","Участник",8590,4295
3,116,0,"Grand Champion","16","#QR20QGL9","Старейшина",8500,4250
4,0,0,"Champion","Bukhleel","#ULUJCPRG","Старейшина",8092,4046
5,84,0,"Master III","dxb89","#92PUQJQ8","Соруководитель",7889,3944
6,76,140,"Master III","HamaD_25_","#8GLQU0202","Старейшина",7874,3937
7,0,0,"Master III","Faris.K","#9LYQYQL9","Соруководитель",7647,3823
8,36,0,"Master II","i15","#2G8R9QQ2Y","Старейшина",7263,3631
9,0,0,"Master II","shamsi_sh","#8J2GRUGR","Участник",7125,3562
10,0,0,"Master II","GM","#LGYVLLJPY","Участник",7079,3539
11,0,20,"Master II","Fujrawi","#2RRRG2VPR","Участник",7069,1767
12,26,80,"Master II","Sparky","#LGCVLPVVJ","Участник",7060,1765
13,0,0,"Master I","K-O-K$","#RP0LUC2L","Глава",6915,1728
14,0,0,"Master I","Nero","#2LGL9PR0","Старейшина",6869,1717
15,0,0,"Master I","HAMAD","#8JQPVR0","Участник",6774,1693
16,0,0,"Master I","the speed"rs"","#9G90LCP0","Участник",6764,1691
17,30,0,"Master I","xo","#8VY88QPG2","Старейшина",6684,1671
18,0,0,"Master I","mb13","#R90C9GP09","Участник",6683,1670
19,56,110,"Master I","F u supercell","#20QJJVPJ8","Соруководитель",6645,1661
20,0,0,"Challenger III","m26k","#9PG99PPQG","Участник",6356,1589
21,0,0,"Challenger III","mo7mmed","#G8GRPLQQ9","Участник",6307,756
22,0,0,"Challenger III","b05aleel","#UP0RVL08V","Старейшина",6098,731
23,0,0,"Challenger III","Hamad Ahli","#8CGCULQ8","Участник",6041,724
24,0,0,"Challenger II","حميد/humaid","#2CG9CVLQG","Участник",5761,691
25,18,80,"Challenger II","عبدالله","#PP0VQLJP","Соруководитель",5747,689
26,0,0,"Challenger II","..........","#PVR9UPCVG","Участник",5641,676
27,0,0,"Challenger II","AAA","#8LGL9VUP2","Участник",5607,672
28,0,0,"Challenger II","mansoor","#CYUJ0VPQP","Старейшина",5583,669
29,0,0,"Challenger II","K-O-K","#2YP0L92L2","Соруководитель",5566,667
30,0,0,"Challenger II","3Stars&amp;Sun","#P0RRG800G","Участник",5519,662
31,0,0,"Challenger II","Foxer20","#PLLCJUY2","Старейшина",5517,551
32,0,0,"Challenger II","zaki","#PJUV2U082","Старейшина",5500,550
33,0,0,"Challenger I","E.N.D","#LY80RRUY","Соруководитель",5463,546
34,0,0,"Challenger I","Alhashmy","#GQQY98Y2G","Участник",5452,545
35,0,0,"Challenger I","K-O-K+","#QRG9RL8Q","Соруководитель",5438,543
36,28,0,"Challenger I","siko","#R88QJUP28","Соруководитель",5410,541
37,0,0,"Challenger I","طمبور90","#92YRLCR9U","Соруководитель",5342,534
38,0,0,"Challenger I","AlessG'DiaZ07","#PQQG9YY92","Участник",5303,530
39,0,0,"Challenger I","aboodali3434","#28YQ990GP","Участник",5138,513
40,0,0,"Challenger I","Mayood","#88YJ0J220","Соруководитель",5001,500
41,0,0,"Арена 14","B A S H","#28RQ9PJ8","Соруководитель",4848,145
42,0,0,"Арена 14","7many","#UJ8QL8GJJ","Соруководитель",4640,139
43,0,0,"Арена 13","Ahk","#JL9UVJQG0","Соруководитель",4239,127
44,0,96,"Арена 12","Khalifa hassani","#9GYGG9V2","Участник",4005,120
45,0,0,"Арена 12","M7tarif","#8GGJ0JYQ9","Соруководитель",3860,115
46,0,0,"Арена 11","ZaYoOdY","#LCJY888UJ","Соруководитель",3762,112
47,0,0,"Арена 3","Chiyko","#CV2Y88C2P","Соруководитель",660,19
48,0,0,"Арена 12","abood","#RGCJPVRV","Соруководитель",3980,119
49,0,0,"Арена 12","mjo","#YVLCVPCPV","Соруководитель",3847,115
50,0,0,"Арена 12","kok","#CPRJ0V2P","Соруководитель",4047,121
