"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,345,0,"Royal Champion","Johan Pelotille","#YYVJR299","Elder",9000,4500
2,725,440,"Grand Champion","mattson","#CUR8JYQRP","Co-leader",8849,4424
3,429,0,"Grand Champion","KiritoKun","#8GVU8P2JP","Member",8707,4353
4,248,280,"Grand Champion","Homelander","#Q0PQULCRP","Member",8582,4291
5,0,160,"Grand Champion","MASTER","#RJJVVJLCQ","Elder",8530,4265
6,51,200,"Grand Champion","kevin pc@ ♡","#UJPU2CQYL","Member",8511,4255
7,0,0,"Champion","Jesus SC","#JQG0UJGRR","Member",8482,4241
8,20,0,"Champion","Novato_Anonimo","#89R8J8VJR","Member",8473,4236
9,82,0,"Champion","YHVHPODEROSO","#YLYRL8CUU","Member",8364,4182
10,146,160,"Champion","Luffy","#YJL2CL88V","Member",8332,4166
11,0,520,"Champion","sebastian12","#2JVR92V2R","Member",8326,2081
12,0,0,"Champion","Royale_MK","#2C92RRJPQ","Member",8326,2081
13,34,160,"Champion","THEBOOM","#JQP9JG82Y","Elder",8288,2072
14,18,40,"Champion","Jhosue Rosas","#998VUPQUP","Member",8274,2068
15,0,40,"Champion","~Infinity~","#UP8PRP8PL","Member",8232,2058
16,362,0,"Champion","jumbito","#80U8CUJGY","Leader",8216,2054
17,36,40,"Champion","rodrigo","#8UYGLP82V","Member",8147,2036
18,716,0,"Champion","Lui5","#PY9G0PCJL","Member",8143,2035
19,0,0,"Champion","PAPA","#LU0098ULC","Member",8124,2031
20,26,40,"Champion","JOSELITO❤️❤️","#V82CJG29L","Member",8075,2018
21,20,40,"Champion","Aidan :v","#G2JCCG8C8","Member",8018,962
22,196,0,"Champion","Ghael_Killer","#Y8LJR2J02","Member",8012,961
23,0,0,"Champion","edrien_7","#LC8LPPCPJ","Member",8010,961
24,0,40,"Champion","⚡Deyvis⚡","#9U90VPQQY","Member",8000,960
25,205,160,"Master III","efra","#28GRLGU","Member",7910,949
26,0,0,"Master III","be","#JVJVJJR0Y","Member",7871,944
27,42,40,"Master III","LuceroA♡","#LYLRPL9GL","Member",7825,939
28,54,0,"Master III","junior","#Y2JC8JV82","Member",7798,935
29,160,400,"Master III","Mordekai","#YURRPYLR2","Member",7769,932
30,254,360,"Master III","renzo J'z","#2CGYPJL9G","Member",7756,930
31,287,360,"Master III","kota","#89YLRR2Y9","Member",7742,774
32,206,40,"Master III","Pekatruco","#8JQ2UGLLY","Member",7720,772
33,28,280,"Master III","Mateo :)","#CJP8CR8UQ","Elder",7707,770
34,3,40,"Master III","YÏBEŁ CH,H °","#J99QGJQU8","Member",7694,769
35,0,160,"Master III","jadezjk","#U9ULGRPLQ","Member",7687,768
36,20,120,"Master III","Novato","#QRQGRCLVC","Member",7672,767
37,107,240,"Master III","The Geniuz","#PUGLP2LYU","Member",7669,766
38,84,240,"Master III","Jack ceviche","#J092Q920Q","Member",7638,763
39,0,0,"Master III","ᴳᵒᵈ☂Ｅｄｕａｒｄｏ♱✠","#JLJR8JGPJ","Co-leader",7619,761
40,0,0,"Master III","SNAYDER","#J9UQLL0UV","Member",7549,754
41,48,0,"Master III","michael","#9GP282JVP","Member",7503,225
42,45,520,"Master II","PIERINA","#R9UQL8UGQ","Member",7339,220
