"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","OZX","#L02CGL8C","Veterano",6930,3465
2,0,0,"Master I","H-_-ARB","#8GCRGR9Q","Colíder",6851,3425
3,0,0,"Master I","mahdi ali 45","#PQVQQ9820","Miembro",6757,3378
4,0,0,"Master I","trook★★★","#YY20PGG2","Líder",6689,3344
5,0,0,"Master I","sultan","#CUVYPYYG","Colíder",6652,3326
6,30,16,"Challenger III","الف","#PPQYRPQ2R","Colíder",6292,3146
7,0,0,"Challenger III","andres","#9QG2CJ8QC","Miembro",6092,3046
8,0,0,"Challenger III","Qo-5","#Y0LRL8CJ9","Miembro",6000,3000
9,0,0,"Challenger II","Akram$","#U02RPQ828","Miembro",5779,2889
10,18,20,"Challenger II","محمد عرب","#P9G0VULJP","Miembro",5762,2881
11,0,0,"Challenger I","big boss","#P98PQLGCR","Colíder",5372,1343
12,0,0,"Challenger I","DPGC 213","#VCQ9QPR","Colíder",5271,1317
13,0,0,"Challenger I","مستر مصور","#208V8L8PP","Miembro",5264,1316
14,0,0,"Challenger I","John Wick","#PRJ0Y9VCR","Veterano",5243,1310
15,0,0,"Challenger I","majeed206","#80RCV2LY","Colíder",5192,1298
16,0,0,"Challenger I","سلي","#RGJJU80V","Veterano",5147,1286
17,0,0,"Challenger I","y2ser","#CGL82UY","Miembro",5092,1273
18,0,0,"Challenger I","CASTRO","#PJL222Y0L","Colíder",5071,1267
19,8,20,"Arena 12","الاسطوره","#PPR89RYCL","Miembro",4103,1025
20,0,0,"Arena 12","Anwer Abdella","#80JL98L80","Miembro",4014,1003
21,0,0,"Arena 14","ياسر","#20L2QQU8R","Veterano",4626,555
22,0,0,"Arena 14","عبدالله","#RJUY2P28Y","Miembro",4660,559
23,0,0,"Arena 13","لوكس المجنون","#QY90RRPU9","Miembro",4287,514
24,0,0,"Arena 13","mofak10","#2PCU2VUP0","Miembro",4312,517
25,0,0,"Arena 12","محمد","#LGYG8VVR","Veterano",4006,480
