"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,186,0,"Royal Champion","Donald Trump","#8Q2000GL","Colíder",9000,4500
2,16,0,"Royal Champion","Benj8","#8GL0UJRC","Líder",9000,4500
3,110,0,"Grand Champion","Chiu","#8JVJ0RCL","Miembro",8711,4355
4,218,0,"Champion","Skrewban","#CGPVQ0Y8","Veterano",8116,4058
5,0,0,"Master III","King","#Y9RQPU2UY","Miembro",7503,3751
6,28,80,"Master III","BigBottomBoy662","#90JV2JVR","Miembro",7500,3750
7,140,0,"Master II","ozzieee.b","#9GV29P0U","Colíder",7331,3665
8,66,160,"Master II","EDavis","#LYRQ0CU","Miembro",7271,3635
9,0,0,"Master II","Nreed25","#9QLCUJ0J9","Miembro",7175,3587
10,0,0,"Master II","Corbin7","#2JG9QP2GJ","Colíder",7153,3576
11,0,0,"Master II","Bennyamino20","#LL9VLY08","Miembro",7059,1764
12,130,284,"Master II","Que","#88LPUYUJ8","Miembro",7030,1757
13,62,360,"Master II","Hollywood","#CG8JPP20G","Veterano",7000,1750
14,16,0,"Master I","Hiroyuki","#9R2RQJG","Colíder",6918,1729
15,0,0,"Master I","FTB Jesus","#RC29CPVL","Miembro",6862,1715
16,0,0,"Master I","ilikeweiner","#9GGUJQ8G8","Miembro",6828,1707
17,0,0,"Master I","derek","#R0Q99QUPU","Veterano",6821,1705
18,16,40,"Master I","MoMo","#29CUUJLV9","Colíder",6735,1683
19,0,0,"Master I","bumsicle","#J2G00PVVG","Veterano",6708,1677
20,0,0,"Master I","CAGR","#9CQJURJV","Miembro",6573,1643
21,0,0,"Master I","chudsworth","#89RGU29J2","Colíder",6560,787
22,8,0,"Master I","mihhtyreds","#2QPRL8LQ2","Miembro",6545,785
23,0,0,"Challenger III","KanYE_defenderr","#PG882QCL9","Veterano",6468,776
24,0,40,"Challenger III","FOEGO4x4","#8QGULU09","Miembro",6258,750
25,0,0,"Challenger III","✌️kingslayer✌️","#UCYQCCYP","Veterano",6206,744
26,38,80,"Challenger III","win15","#J0QJLCJJR","Miembro",6184,742
27,18,8,"Challenger III","VikingNYC","#28Y0YG0V0","Veterano",6039,724
28,0,0,"Challenger II","cmoorecubs","#2YP2RQR92","Miembro",5997,719
29,0,0,"Challenger II","Lord Tony Stark","#Y9G2JGQP","Colíder",5883,705
30,0,0,"Challenger II","GOON","#YYQ9C080","Veterano",5850,702
31,0,0,"Challenger II","I_AM_LEGEND","#JJL2GUQLL","Miembro",5732,573
32,0,0,"Challenger I","earthquakecl","#82J0GGCRR","Veterano",5365,536
33,0,0,"Challenger I","Felix","#2R000PPUG","Miembro",5253,525
34,0,0,"Challenger I","Lumens","#9998RRJL2","Veterano",5170,517
35,0,0,"Arena 13","Joel Czerkawski","#20UPQLP9","Colíder",4353,435
