"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","kfarfan","#R8C9YUCGL","Membre",7057,3528
2,0,0,"Master I","Azirdea?","#98LCC8GCG","Membre",6694,3347
3,0,0,"Challenger III","DrZ","#9CVL89L2","Chef adjoint",6334,3167
4,0,0,"Challenger III","XxyerlyxX","#8G2UUUJYQ","Membre",6212,3106
5,0,0,"Challenger III","serna","#YYL8CPG","Membre",6210,3105
6,0,0,"Challenger III","mbri21","#Y0JRY88V","Chef",6106,3053
7,0,0,"Challenger II","Kеv","#2CGPPGJR","Membre",5813,2906
8,0,0,"Challenger II","rhaphael.A","#22JY292VQ","Membre",5809,2904
9,0,0,"Challenger II","GRODD","#YL2GGP0GQ","Membre",5790,2895
10,0,0,"Challenger II","Elios","#98GR0PQQ","Membre",5536,2768
11,0,0,"Challenger I","Marty","#2V2QPU02","Membre",5472,1368
12,0,0,"Challenger I","Taurus09","#P0VC99RU","Membre",5405,1351
13,0,0,"Challenger I","ayoub","#QQG08V8UQ","Membre",5336,1334
14,0,0,"Challenger I","gigi","#2LPJ0GUQL","Membre",5256,1314
15,0,0,"Challenger I","Copperknight17","#P8VJRLRC","Membre",5216,1304
16,0,0,"Challenger I","junosis","#LVCP99RC","Membre",5201,1300
17,0,0,"Challenger I","mbri32","#P0Y09YCU","Chef adjoint",5006,1251
18,0,0,"Challenger I","rzarp1","#LPVPCRCR","Membre",5004,1251
19,0,0,"Arène 14","Chalkzone","#UPYJ8YGPG","Membre",4858,1214
20,0,0,"Arène 13","AOBID GAMES","#JQPLC00C8","Membre",4523,1130
21,0,0,"Arène 12","Luciano","#J0P0LL0LQ","Membre",3896,467
22,0,0,"Arène 8","mateo","#RCG29VRPU","Membre",2307,276
23,0,0,"Arène 6","D_Cryptic","#U8G0CQG9P","Membre",1813,217
24,0,0,"Arène 6","ddgf","#U8LVGRU09","Membre",1805,216
25,0,0,"Arène 6","king m","#JCRCC9LY2","Membre",1709,205
26,0,0,"Arène 1","mikasa","#URPPVUCPQ","Membre",0,0
27,0,0,"Arène 3","SEBASTIAN","#CGQLR082L","Membre",600,72
28,0,0,"Arène 6","Mailo","#UUUU8Q80P","Membre",1783,213
29,0,0,"Arène 6","mabel","#CQJ0G228U","Membre",1696,203
30,0,0,"Arène 13","Nick_Alex","#JJ9CQPYRQ","Membre",4338,520
31,0,0,"Arène 13","samir","#CL0C9CRJJ","Membre",4310,431
32,0,0,"Arène 10","Abraham","#PYUYQUVYL","Membre",3000,300
33,0,0,"Arène 12","SHIVAN ARMS","#PGR0LCQR","Membre",4001,400
34,0,0,"Arène 2","Moe","#8P0LY2CYL","Membre",743,74
