"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,60,0,"Royal Champion","SoliderSaturos","#2VURU88Q","Aîné",9000,4500
2,58,360,"Royal Champion","Morphine","#CU0UP8PVV","Aîné",9000,4500
3,33,0,"Royal Champion","antoine","#2J8PP2R8J","Aîné",9000,4500
4,20,200,"Royal Champion","Riemann","#2CRLG9J2","Membre",9000,4500
5,134,0,"Royal Champion","alvaro74","#2R29QC2U9","Chef",9000,4500
6,20,40,"Royal Champion","DAAAP10","#VGRQYLY","Aîné",9000,4500
7,20,0,"Royal Champion","Xav 26","#RVUQJG0R","Aîné",9000,4500
8,54,80,"Grand Champion","Cespi18","#9R02LCJ0","Aîné",8842,4421
9,138,0,"Royal Champion","Jm23","#PCGCVPYP","Aîné",9000,4500
10,36,0,"Royal Champion","ValkiriaG7","#9LV9YY2G","Aîné",9000,4500
11,66,0,"Royal Champion","★ ☆.SHON.☆ ★","#C8RC02U","Membre",9000,2250
12,38,0,"Royal Champion","miniruben","#8JCVR0VQ","Aîné",9000,2250
13,30,0,"Royal Champion","xRazz","#2Y8Q0P028","Aîné",9000,2250
14,48,0,"Royal Champion","VT Fli","#Q9L9JLUV","Chef adjoint",9000,2250
15,48,0,"Royal Champion","PaloPalo","#YJ00VJ80","Aîné",9000,2250
16,18,0,"Royal Champion","titocogo","#QJJLG8V8","Chef adjoint",9000,2250
17,50,0,"Royal Champion","raul garcia","#9VR8PYC9","Chef adjoint",9000,2250
18,30,0,"Royal Champion","Nico uru","#8QLPLRUC","Aîné",9000,2250
19,30,0,"Royal Champion","gery","#92GJRY0UC","Aîné",9000,2250
20,60,0,"Royal Champion","Josepmarti1","#PV2RJR0","Aîné",9000,2250
21,78,480,"Royal Champion","AJV","#GP8Q2U09","Membre",9000,1080
22,0,0,"Royal Champion","Manarbol","#8YVL0G2J8","Chef adjoint",9000,1080
23,18,0,"Royal Champion","EduHijar23","#YURVRU9U","Aîné",9000,1080
24,136,0,"Royal Champion","el furioso","#82YQYV9LU","Aîné",9000,1080
25,40,0,"Royal Champion","Alex","#P8JJRUR8","Aîné",9000,1080
26,68,0,"Royal Champion","ALEX","#L8RJQUV","Aîné",9000,1080
27,77,0,"Royal Champion","┱┳┹✘Alex♥️3M✘","#QP0UUYGU","Membre",9000,1080
28,26,280,"Royal Champion","IG:Xian__cg","#8JYVPPPLY","Membre",9000,1080
29,18,0,"Royal Champion","Caniche44","#2089VGUYV","Aîné",9000,1080
30,38,0,"Royal Champion","mazin","#2Q9VUPUP","Chef adjoint",9000,1080
31,0,0,"Royal Champion","MiniGixx","#9CVUCUJP","Aîné",9000,900
32,26,0,"Royal Champion","BrocK","#YUCJYJ8V","Chef adjoint",9000,900
33,76,40,"Royal Champion","asd2003","#8CQPPLGL","Membre",9000,900
34,38,160,"Royal Champion","lorente","#P8009VVJU","Aîné",9000,900
35,64,240,"Royal Champion","&lt;c5&gt;ADRI &lt;c/&gt;","#2VL82VPL","Membre",9000,900
36,18,0,"Royal Champion","Marcos :)","#29QLY9LC","Aîné",9000,900
37,38,0,"Royal Champion","Juangra","#908VGRL9","Aîné",9000,900
38,0,0,"Royal Champion","G0VA","#2C092YP","Aîné",9000,900
39,8,0,"Royal Champion","INVICTUS KING ®","#92ULJRYL","Aîné",9000,900
40,28,0,"Royal Champion","hernan 12","#V8CVR80","Aîné",9000,900
41,20,0,"Royal Champion","Jorgx.s17","#2C9RYYLQC","Aîné",9000,270
42,38,0,"Royal Champion","namala","#2GG9VUV99","Membre",9000,270
43,0,0,"Royal Champion","RS Alvaro","#V9CJ8VY","Chef adjoint",9000,270
44,10,0,"Royal Champion","JoseOrtiiz","#L880Q8YC","Aîné",9000,270
45,0,0,"Royal Champion","Death soul","#R9PQVGQR","Chef adjoint",9000,270
46,26,0,"Royal Champion","itsquintas_Pro","#QG0QUVRL","Membre",9000,270
47,0,0,"Royal Champion","enriquee.10","#9R0GCUU9U","Aîné",9000,270
48,0,0,"Royal Champion","Nazca","#2LYLC0LJ","Aîné",9000,270
49,0,0,"Royal Champion","juanfdez14","#QVU0VVRQ","Aîné",9000,270
