"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,30,90,"Master II","navid311","#L8LCP22YJ","Líder",7413,3706
2,160,30,"Master II",".yousef.","#9QQYYJ89","Colíder",7375,3687
3,120,70,"Master II","شیرین","#GL0YPC0RU","Colíder",7000,3500
4,70,180,"Master I","MR.ALIREZA","#RCCYVUCV8","Veterano",6693,3346
5,0,0,"Challenger III","saman","#QVPL0RR8","Miembro",6432,3216
6,0,0,"Challenger III","ali.keng.","#PGQ9CLQYJ","Miembro",6279,3139
7,0,0,"Challenger III","WOLF NIHGT","#PUCQ920Q","Miembro",6238,3119
8,0,0,"Challenger III","coco#Zeus","#G00CL8RV9","Miembro",6192,3096
9,0,0,"Challenger III","coco#hamid","#R0PVJLUCY","Veterano",6061,3030
10,0,10,"Challenger II","nima.sj","#V8VVLPJ","Colíder",5731,2865
11,0,0,"Challenger II","mahdi","#YV9CJQR9","Miembro",5597,1399
12,0,0,"Challenger II","☆☆reza☆☆","#G8RYJJPRV","Miembro",5580,1395
13,0,0,"Challenger II","Mahla TT","#R2CUPQ2QY","Veterano",5500,1375
14,0,0,"Arena 12","فامیل دور","#2RP0UGV2J","Miembro",4041,1010
15,0,0,"Arena 12","TAHATORABI","#G9VU8VU9P","Miembro",3930,982
16,0,0,"Arena 12","haji","#G8UVPJYGP","Miembro",3800,950
17,0,0,"Arena 11","5lilz7","#JGLYUPVJR","Miembro",3713,928
18,0,0,"Arena 11","dani","#V0PQRUQQV","Miembro",3699,924
