"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,449,480,"Grand Champion","JES K","#CQQJ298Q9","Co-leader",8752,4376
2,105,0,"Grand Champion","chami","#9V020JUYR","Member",8620,4310
3,164,0,"Champion","WORM","#2J9JY8CLC","Co-leader",8464,4232
4,168,0,"Master III","crow2","#JGLQRQJG","Co-leader",7795,3897
5,556,360,"Master III","Agamus","#CYJPQQ00R","Member",7617,3808
6,190,320,"Master II","DeFries","#9UGGRQQ20","Member",7420,3710
7,332,480,"Master II","Pumbazumba","#G90JJCVGJ","Elder",7381,3690
8,330,0,"Master II","boa","#9LCL9Y9P","Co-leader",7368,3684
9,188,280,"Master II","sneaky 3","#QQR8GYPJ2","Leader",7342,3671
10,396,480,"Master II","KenzoBoi","#J2RQRP20","Member",7246,3623
11,255,0,"Master II","Storkanon","#RP0PVCQC0","Elder",7126,1781
12,0,0,"Master II","Camp Raven","#8JPCGVC9","Co-leader",7088,1772
13,118,0,"Master I","stian","#8QCQCYVGQ","Co-leader",6986,1746
14,250,300,"Master I","Minimeister","#V92PYCGC2","Elder",6900,1725
15,120,0,"Master I","Lindquist","#YP299GPYQ","Member",6854,1713
16,8,0,"Master I","yoha","#JCY98UUUJ","Member",6792,1698
17,18,80,"Master I","sebber","#R02YV9VGC","Member",6500,1625
18,132,240,"Challenger III","ABL","#2CYRUGPQ","Member",6490,1622
19,54,160,"Challenger III","Khubz22","#80VRUGC8R","Member",6413,1603
20,16,40,"Challenger III","Einercbb","#CVY9GJ8C9","Member",6334,1583
21,190,160,"Challenger III","superOskar2003","#P2VCGLCGR","Member",6306,756
22,60,0,"Challenger III","the beermeister","#R2YLU29","Co-leader",6273,752
23,66,200,"Challenger III","watermalone911","#VGUU9JG8V","Member",6200,744
24,52,160,"Challenger III","bombom.72","#2JUY2CGCJ","Co-leader",6172,740
25,398,40,"Challenger III","Aksel","#LGQJQ002R","Member",6144,737
26,253,200,"Challenger III","Maximus","#CCQJ0GRLJ","Co-leader",6141,736
27,136,40,"Challenger III","luca","#YPLPC9YG0","Member",6002,720
28,90,240,"Challenger II","Asger","#J0V9GVQ2R","Member",5992,719
29,200,307,"Challenger II","Fissen","#CJRCJQULY","Member",5892,707
30,26,40,"Challenger II","pølsegbog","#PYYGRYVYV","Co-leader",5849,701
31,0,0,"Challenger II","Adam","#GP8L8V8LJ","Member",5807,580
32,0,0,"Challenger II","King Eiken","#Y822GLRYG","Member",5681,568
33,48,120,"Challenger II","sugar monster44","#L9Y9LRRC","Member",5665,566
34,10,160,"Challenger II","Saxo","#9CQRQRY8G","Member",5621,562
35,36,0,"Challenger II","the one","#GRLV2222G","Member",5516,551
36,86,120,"Challenger I","BBMKS","#CJQQQG9U9","Member",5351,535
37,0,262,"Challenger I","kurdi","#RR9GG0Q02","Member",5184,518
38,34,0,"Challenger I","ghf","#RQQQ0YRPG","Member",5091,509
39,0,0,"Challenger I","JJ","#VYCGGQ2CR","Member",5029,502
40,28,40,"Arena 14","Crispy","#2RQLP2V","Member",4973,497
41,0,120,"Arena 14","Simp","#CGR9UQPG9","Member",4636,139
42,8,0,"Arena 14","sike","#UV9PRCJYL","Member",4623,138
43,0,0,"Arena 13","TheShadowMan","#RVVY29JJ","Member",4319,129
44,0,0,"Arena 13","Mongoline","#U0V82Q8JY","Member",4241,127
45,18,0,"Arena 12","shmiska","#U8P8LJJ28","Member",3832,114
46,29,20,"Arena 12","søren","#YR000G9JV","Member",3800,114
