"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,106,0,"Master III","Irving Sulub","#8RRVJ289Q","Соруководитель",7698,3849
2,84,0,"Master II","SmokiiMx","#22QVRRVRL","Глава",7408,3704
3,60,30,"Master II","Toni","#8UG289Y8","Соруководитель",7323,3661
4,0,20,"Master II","EL CHUY","#PPLL92988","Соруководитель",7061,3530
5,62,115,"Master II","WUICHO","#8V9LVP9J0","Соруководитель",7030,3515
6,36,40,"Master I","Iván dragón","#9J9LYRGY2","Участник",6726,3363
7,0,0,"Арена 13","danie","#CVY29YUQR","Участник",4268,2134
8,0,0,"Арена 10","anthony","#VR2JR0RPJ","Участник",3000,1500
9,0,0,"Арена 9","Mr GOKU","#U2R229VY9","Участник",2834,1417
10,0,0,"Арена 9","hpom","#V9UQL2Q2Y","Участник",2627,1313
11,0,0,"Арена 7","g-baracuda","#ULULR9JGG","Участник",2241,560
12,19,157,"Арена 7","cazador","#UL9QQUCUQ","Участник",2096,524
13,0,0,"Арена 6","dael","#U8VP0QYGQ","Участник",1900,475
14,0,0,"Арена 6","Alexis","#ULQ9LRQR2","Участник",1686,421
15,0,0,"Арена 6","DHA","#UCLUJR808","Участник",1600,400
16,0,0,"Арена 6","funko lego","#U0R8CV8GL","Участник",1600,400
17,0,0,"Арена 5","gaél el papi","#UPYVRRJUJ","Участник",1375,343
18,0,0,"Арена 4","Jerbonimo","#UYRJJ09CQ","Участник",1060,265
19,0,0,"Арена 4","jilgames","#VPRUYYC0C","Участник",1057,264
20,0,0,"Арена 4","NATA","#VR0QRQY90","Участник",1051,262
21,0,0,"Арена 4","Nonesplay","#UQ0LYVQYV","Участник",1033,123
22,0,0,"Арена 4","fer","#VG0U0JVRC","Участник",1007,120
23,0,0,"Арена 3","Alejandro","#ULVQCG8VL","Участник",971,116
24,5,10,"Арена 3","pepe","#99LYQY8PU","Участник",950,114
25,0,0,"Арена 3","♧JOSELYN♧","#V8V0RJ08Q","Участник",887,106
26,0,0,"Арена 3","Angel","#UQPP8QR0J","Участник",872,104
27,0,0,"Арена 3","anadelrey06","#VCY9J0JRG","Участник",855,102
28,0,0,"Арена 3","qeertyuiop","#U9GJQ89CG","Участник",779,93
29,0,0,"Арена 3","Ima_","#VPVR2J89U","Участник",730,87
30,0,0,"Арена 3","el papu","#VUVY9QYRY","Участник",727,87
31,0,0,"Арена 3","mariette","#VYVVVRPUL","Участник",722,72
32,0,0,"Арена 3","argetq","#VJG8LLQLG","Участник",704,70
33,0,0,"Арена 3","Karla pachón","#V90LJL98G","Участник",700,70
34,0,0,"Арена 2","aña","#VYCPQ899G","Участник",566,56
35,0,0,"Арена 2","☭️","#UY2R8P980","Участник",510,51
36,0,0,"Арена 2","ari","#UL0QCLJYL","Участник",504,50
37,0,0,"Арена 2","jijija","#VC2LVPRJC","Участник",501,50
38,0,0,"Арена 2","victoria","#UL2J0L8P0","Участник",391,39
39,0,0,"Арена 2","ale","#UY92VLQQQ","Участник",344,34
40,0,0,"Арена 2","jsjdrdy","#VR8PJY99P","Участник",326,32
41,0,0,"Арена 2","7f7rururr7","#VC2QGC28P","Участник",321,9
42,0,0,"Арена 2","ALAN","#V02P80U0J","Участник",318,9
43,0,0,"Арена 1","Alan puchis","#UY9Y2GPRJ","Участник",274,8
44,0,0,"Арена 1","flexx","#VUUCJ9GCU","Участник",183,5
45,0,0,"Арена 1","emanoq","#VUVY2099C","Участник",181,5
46,0,0,"Арена 1","Cristopher 2","#UQPVQVRRQ","Участник",151,4
47,0,0,"Арена 1","guilermo el pro","#VUGGLG00V","Участник",142,4
48,0,0,"Арена 1","Alexander","#ULCUPLP9Y","Участник",110,3
49,0,0,"Арена 1","adrian","#VLQPY0RUQ","Участник",63,1
50,0,0,"Арена 0","alex","#V02YPJ8RP","Участник",0,0
