"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,102,0,"Grand Champion","Corona","#2QRYCCYU","Co-leader",8923,4461
2,198,280,"Champion","staph_knee","#UJ90V0PRP","Elder",8045,4022
3,186,240,"Champion","Jopo","#8PUG2GP8","Co-leader",8001,4000
4,267,0,"Master III","Quone","#CJLYJYRJ","Leader",7762,3881
5,94,192,"Master III","ææ","#LJV922ULG","Member",7592,3796
6,68,0,"Master III","foxy","#GJ8JPCUGC","Elder",7537,3768
7,80,0,"Master III","TheMcClaneShow","#8PLRGJCCJ","Elder",7536,3768
8,218,0,"Master III","Lebowski","#20YCG90J9","Member",7502,3751
9,193,320,"Master II","TNKragh","#92J992QU","Elder",7360,3680
10,44,240,"Master II","MikeMikeMike","#U8UV9P9L2","Co-leader",7254,3627
11,352,360,"Master II","bgasbear","#2LR9R0R2","Elder",7225,1806
12,86,40,"Master II","tcgibs","#V8PPV0GV2","Elder",7153,1788
13,316,280,"Master II","Bubbybomb","#V8CYPVYCR","Elder",7150,1787
14,192,120,"Master II","turkeyfrog","#P2CYJJRUC","Elder",7126,1781
15,120,0,"Master II","Jmarr","#Q982R200Q","Member",7125,1781
16,117,160,"Master II","Fracital Golem","#CCRYGLV89","Member",7099,1774
17,130,160,"Master II","Eclipsz","#9GR9PJL","Elder",7018,1754
18,0,0,"Master I","LilToad","#CJP8VGJ2U","Member",6841,1710
19,0,280,"Master I","dookastank","#CV90C2GYG","Elder",6832,1708
20,42,40,"Master I","E S A","#2U82YCUYV","Member",6763,1690
21,328,280,"Master I","Pestilence","#8J0C8V2LP","Elder",6738,808
22,24,40,"Master I","KillerXP","#GCCCPC8GQ","Member",6691,802
23,234,200,"Master I","HOG RIIIDER!!!!","#J0LLCRJCJ","Member",6625,795
24,115,0,"Master I","deathbringer","#U9Y09YVJY","Member",6625,795
25,113,0,"Master I","SillyGoose","#UUPGL9YVQ","Member",6609,793
26,8,40,"Master I","Braulio","#U0CLRR8RR","Member",6563,787
27,92,200,"Master I","Ruogephatom","#LGUQPVYJR","Member",6562,787
28,0,0,"Master I","GabeyWabey","#GJ9L9ULV8","Member",6533,783
29,168,160,"Challenger III","LemonoSharky","#20G2QG9VR","Elder",6479,777
30,79,0,"Challenger III","Bkiller","#2JUVVQPVQ","Member",6407,768
31,18,0,"Challenger III","mental guy","#CVQJVYPVL","Member",6388,638
32,177,240,"Challenger III","LiamakaLiam","#JYRR200RP","Member",6319,631
33,278,240,"Challenger III","K DOT","#VP8U8Y2V0","Member",6307,630
34,148,240,"Challenger III","Daxon","#U9JVQJ8RU","Member",6302,630
35,36,120,"Challenger III","Jovany","#PCL9LQ00V","Member",6292,629
36,169,240,"Challenger III","lizardwizard453","#U88PGRCUC","Member",6178,617
37,219,240,"Challenger III","Andy1337","#PQG9QGGU0","Elder",6147,614
38,154,80,"Challenger III","likeaboss17","#R2VJ2QC29","Member",6076,607
39,0,0,"Challenger III","whosskat","#GVPJL288Q","Member",6052,605
40,32,0,"Challenger III","Mr. tartar","#CJVRYVJU8","Member",6039,603
41,24,40,"Challenger II","EvansWeird","#RUQQ9LUGC","Member",5857,175
42,107,160,"Challenger II","waxit","#9C99J09Y0","Member",5854,175
43,106,240,"Challenger I","Jaden","#LRVLLVPQG","Member",5473,164
44,0,54,"Challenger I","slum lord","#CC89LCYYR","Member",5454,163
45,46,0,"Challenger I","Griddy person","#V88Y9VPUQ","Member",5452,163
46,0,40,"Challenger I","Agent j 973","#CQVLG8G20","Member",5329,159
47,0,0,"Challenger I","aiden rra","#UP8QP2GL9","Member",5245,157
48,202,237,"Challenger I","jellymidgood","#C82V0CPQG","Member",5219,156
49,122,0,"Challenger I","BlackManNick","#U8CYGCULQ","Member",5159,154
50,119,120,"Challenger I","cccc0’p","#VYU9GR022","Member",5148,154
