"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,190,0,"Royal Champion","omero","#2RLURP8JC","Colíder",9000,4500
2,148,120,"Royal Champion","SAIF","#PLJU888P","Ancião",9000,4500
3,255,0,"Royal Champion","omero1","#PCVJRJGU0","Colíder",9000,4500
4,64,0,"Royal Champion","abu_zeid","#8QC0G292","Ancião",9000,4500
5,64,0,"Royal Champion","joker-uae","#8LQRRPLY","Ancião",9000,4500
6,238,0,"Royal Champion","Aljasmi21","#JULCV9GR","Ancião",9000,4500
7,52,0,"Royal Champion","ZuRo","#88GPPQ80","Colíder",9000,4500
8,102,0,"Royal Champion","MOH.Alhashmi","#9CPQJPUY","Ancião",9000,4500
9,46,0,"Royal Champion","⚔⚔DubaiFox⚔⚔","#2CC0VVQYQ","Ancião",9000,4500
10,38,0,"Royal Champion","A7laa3alam","#2V08GQ2J","Ancião",9000,4500
11,48,0,"Royal Champion","Hamad","#8P8JQQG","Ancião",9000,2250
12,64,0,"Royal Champion","Ali_Mohammed","#U90LQV2","Ancião",9000,2250
13,38,0,"Royal Champion","UnReaChaBle","#CQPR0UJG","Ancião",9000,2250
14,44,0,"Royal Champion","ahmed","#9J8RYR29Q","Ancião",9000,2250
15,108,0,"Royal Champion","M..~","#2R2VYC0VR","Lider",9000,2250
16,82,280,"Royal Champion","skull buster","#8C2V909RU","Ancião",9000,2250
17,142,120,"Royal Champion","*Micro*","#2228CPJG0","Ancião",9000,2250
18,77,320,"Royal Champion","jack","#C0PCY0P90","Ancião",9000,2250
19,26,0,"Royal Champion","saud","#9988CQC8G","Ancião",9000,2250
20,8,200,"Royal Champion","Somethings4ever","#28Y90CY","Ancião",9000,2250
21,0,0,"Royal Champion","RW","#UGYQ02R2","Ancião",9000,1080
22,0,0,"Royal Champion","Al Shamsi","#8LGPCJVC","Membro",9000,1080
23,8,0,"Royal Champion","UAE Gooner","#80Q0JL8C","Ancião",9000,1080
24,28,0,"Grand Champion","ميراج","#29900C22G","Membro",8943,1073
25,28,0,"Grand Champion","Tamimovic","#8LYJ92080","Ancião",8905,1068
26,0,40,"Grand Champion","kha","#CJRRYLYR9","Ancião",8728,1047
27,26,0,"Grand Champion","rashidhiaa","#CCQ0ULR0","Ancião",8711,1045
28,8,200,"Grand Champion","dadooo.123","#208808C20","Ancião",8660,1039
29,130,0,"Grand Champion","HULK","#2UP2UQJUU","Membro",8621,1034
30,0,0,"Grand Champion","GG","#2VYPG8Y0Q","Ancião",8536,1024
31,134,0,"Grand Champion","HASSAN","#LUPVQQG20","Ancião",8504,850
32,69,0,"Grand Champion","bo_7seen","#92GP99CL","Ancião",8501,850
33,38,0,"Champion","MAC","#2LJ9PGR2Q","Membro",8351,835
34,49,320,"Champion","ARCHITECT","#QCGPULYY","Ancião",8331,833
35,64,0,"Champion","ra","#9UL02PJP","Colíder",8305,830
36,8,0,"Champion","Devil","#C2G8CG2V","Ancião",8263,826
37,46,320,"Champion","Hubbiz","#U09R22J09","Ancião",8144,814
38,20,40,"Champion","K25","#QGQ9VYLCU","Membro",8094,809
39,18,120,"Champion","Master 84","#9UUP2YL0","Membro",8090,809
40,36,0,"Master III","فهد","#88CLU9JJG","Colíder",7969,796
41,128,440,"Master III","UAE ARMY","#CRU0LYVC8","Ancião",7854,235
42,20,200,"Master III","فهد1","#R29R0ULVR","Ancião",7789,233
43,10,0,"Master III","Lord Nasser","#Q2G8RQQY","Ancião",7590,227
44,10,0,"Master III","helal","#L9LC890YL","Ancião",7552,226
45,94,0,"Master III","ALKHYELI345","#8YQ8LG8L","Ancião",7500,225
46,168,0,"Master II","K `","#RYY0GJCV","Colíder",7212,216
47,0,0,"Master II","YAZAN LAZKANI","#YVRP9LGYG","Ancião",7181,215
48,86,200,"Master II","R*","#GU2JPGCVY","Ancião",7031,210
49,10,160,"Challenger II","Silver","#9JQG9GGYJ","Membro",5612,168
