"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,0,"Royal Champion","M7673M","#UJGUCLYR","Leader",9000,4500
2,10,0,"Champion","khalifa","#L2QVYP9P","Co-leader",8168,4084
3,30,0,"Master III","BinHamdan","#29QJY0QQ","Co-leader",7689,3844
4,0,140,"Master II","selva","#R9U889R8","Member",7327,3663
5,30,0,"Master II","Xofsin","#RVLC00LQ","Elder",7256,3628
6,0,0,"Master II","mohd","#YPL2UPR8","Member",7186,3593
7,30,0,"Master II","king","#C2VQGUJQ","Co-leader",7115,3557
8,0,0,"Challenger III","K-AlsaRi","#9VUVUYJ0","Co-leader",6406,3203
9,0,0,"Challenger III","m_aljaziri","#2CR89VVC","Member",6380,3190
10,0,0,"Challenger II","ᴳᵒᵈसुशान्त☠️","#PYJ2P9Y2G","Member",5872,2936
11,0,0,"Challenger II","Marwan","#99J2C9VV","Elder",5627,1406
12,0,0,"Challenger II","Abhihari81","#8YGQ9P8C","Co-leader",5607,1401
13,0,0,"Challenger II","what now ?","#L8PLQGRU","Member",5589,1397
14,0,0,"Challenger I","O.DXB","#9CY0RCJ0","Co-leader",5463,1365
15,0,0,"Challenger I","VXV7","#YR9L8UUU","Member",5400,1350
16,0,0,"Challenger I","Flux","#PYJJCVUPP","Member",5302,1325
17,0,0,"Challenger I","3wass_dxb","#2PCPPCL2","Co-leader",5006,1251
18,0,0,"Challenger I","Essa_dxb","#2GQVVYULR","Co-leader",5001,1250
19,0,0,"Arena 14","Ibrahim Al Ali","#2P9CQ2G8","Member",4863,1215
20,0,0,"Arena 14","KING","#CJG02U0R8","Member",4852,1213
21,0,0,"Arena 14","a.f","#8Q8JLGGQ","Member",4792,575
22,0,0,"Arena 13","Nerazzurri","#8ULLQPLJ","Co-leader",4498,539
23,0,0,"Arena 13","3mm0r","#2PLGRPPU","Member",4317,518
24,0,0,"Arena 12","فارس","#LQLL022YR","Elder",4075,489
25,0,0,"Arena 12","mohamed","#GYLU0UYPL","Member",3862,463
26,0,0,"Arena 14","Nate","#2080Y8GCJ","Member",4947,593
27,0,0,"Arena 12","codedxb","#PJPVCPQ","Co-leader",4001,480
28,0,0,"Arena 12","الامبراطور 5555","#9L0C0GCPY","Elder",4001,480
29,0,0,"Arena 12","يعقوب","#8J9C88PP","Co-leader",4001,480
30,0,0,"Arena 12","smilish","#8CLUQJC","Co-leader",4001,480
31,0,0,"Arena 12","HardRock","#RY889RR","Elder",4001,400
