"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,108,200,"Grand Champion","SmAuJL","#22CU922VP","Elder",8500,4250
2,180,0,"Champion","ebantosranto","#9U2P89CVJ","Member",8460,4230
3,18,0,"Champion","рома","#9UPGY299","Leader",8115,4057
4,0,0,"Champion","萊ŁeaĈan坎","#VQ2VPLUQ","Elder",8003,4001
5,104,220,"Master III","浮雲","#88R2CJ28","Member",7759,3879
6,122,200,"Master III","Chicago_Bulls","#UJP9RPV2Q","Member",7750,3875
7,117,0,"Master II","BlaDe™","#2GLLUVU0L","Elder",7346,3673
8,0,80,"Master II","Zwer","#QY0VLJRVV","Member",7327,3663
9,0,0,"Master II","sasha","#2QCUCULQP","Member",7163,3581
10,205,200,"Master II","andrii","#2VYYVLU8","Elder",7033,3516
11,180,0,"Master II","кн.ігор","#JVY8LCRQ","Co-leader",7032,1758
12,80,0,"Master I","Svytotar","#PJVQUP00","Co-leader",6927,1731
13,0,0,"Master I","den4ik","#RCCYJ08YL","Member",6857,1714
14,49,0,"Master I","malush_alli","#2QYUJULP","Co-leader",6807,1701
15,88,240,"Master I","Papa Psih","#Y09RP2VGR","Member",6776,1694
16,90,0,"Master I","IliiaUA","#CJQG8YUG0","Elder",6653,1663
17,0,0,"Master I","moro3ko","#2J8YPY8","Member",6627,1656
18,36,40,"Master I","привет","#80RR8YG29","Member",6546,1636
19,18,80,"Master I","Royal","#PCJ00LL8Q","Member",6500,1625
20,10,0,"Challenger III","MERALD","#UCULPU0R0","Member",6391,1597
21,0,0,"Challenger III","DadSantos","#89RRLRUP","Member",6339,760
22,0,0,"Challenger III","Stepzxc","#R8QC0Y2GP","Member",6324,758
23,8,0,"Challenger III","sajad wolf","#QQJ22RGU0","Member",6264,751
24,0,0,"Challenger III","Yurii","#UVYY8UP9P","Member",6217,746
25,0,0,"Challenger III","Roman","#P8GPGU0QJ","Member",6056,726
26,8,0,"Challenger III","Gololem","#2QGYJC09","Member",6032,723
27,0,40,"Challenger II","&lt;3dixi⚡star","#QQ20Q90V8","Elder",5962,715
28,18,40,"Challenger II","yarik","#2C989U0P9","Member",5682,681
29,0,0,"Challenger II","ludovic","#R9U0GGRR9","Member",5658,678
30,82,120,"Challenger II","е25mega","#G0R2JPRJ9","Member",5540,664
31,0,0,"Challenger I","CAZ12","#GCUCQPJ2Y","Member",5246,524
32,72,40,"Challenger I","88ROMCHIK88","#89LUP8Y0Y","Member",5220,522
33,0,0,"Challenger I","Putin Huy","#V2RC08GP8","Member",5089,508
34,0,0,"Challenger I","Андрей","#2YLU000CU","Member",5089,508
35,116,200,"Arena 14","Babuk","#JLVGUQLG8","Member",4630,463
36,158,120,"Arena 12","XDCAT","#9CPGJUYJC","Member",3885,388
37,58,80,"Arena 12","polklouna","#V2R092992","Member",3800,380
38,0,0,"Arena 11","декк","#J22VJUJ0Q","Member",3521,352
39,0,0,"Arena 11","Тіма","#YYUU0QLQC","Member",3400,340
40,15,40,"Arena 10","hot_boy_","#PLPPJJ8L0","Member",3263,326
41,0,0,"Arena 10","devinilla","#GQJ08Q9UL","Member",3077,92
42,0,0,"Arena 12","aligator","#JY8VG9V2C","Member",3842,115
