"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","DFamLeo","#8L88C8PP","Colíder",9000,4500
2,0,0,"Royal Champion","리기~☆","#8UJPU0GQ","Ancião",9000,4500
3,0,0,"Royal Champion","시그노","#LU2U90R","Ancião",9000,4500
4,0,0,"Royal Champion","허가제트","#8VY82YVG","Lider",9000,4500
5,0,0,"Royal Champion","ksk6946","#PJ0RPLRQ","Ancião",9000,4500
6,0,0,"Grand Champion","Derek Jeter","#2PUUV8U9L","Membro",8701,4350
7,0,0,"Grand Champion","KTS","#Y2VPGUV9","Ancião",8621,4310
8,0,0,"Grand Champion","이거좋네..","#8RJL9L98R","Ancião",8502,4251
9,0,0,"Grand Champion","-_-)/","#YJ0CCUP2","Ancião",8500,4250
10,0,0,"Grand Champion","골드핑거","#YPYYGYP","Ancião",8500,4250
11,0,0,"Champion","jenny13","#280CUUJP","Membro",8413,2103
12,0,0,"Champion","쿠아","#L8VY92V","Membro",8175,2043
13,0,0,"Champion","DoU","#RLLCPRLC","Membro",8163,2040
14,0,0,"Champion","개잡주","#8R0JLUCQ","Ancião",8145,2036
15,0,0,"Master III","대한대한","#2GLYL2VP0","Ancião",7723,1930
16,0,0,"Master III","silent_saint","#PPU22009G","Ancião",7693,1923
17,0,0,"Master III","iluvHAYUL","#9UCUU0P0Q","Ancião",7646,1911
18,0,0,"Master III","앵그리팬다","#RY82PGGY","Membro",7500,1875
19,0,0,"Master III","One","#2VV8RLUU","Colíder",7500,1875
20,0,0,"Master II","skrang1004","#Q8PCJJ92","Membro",7098,1774
21,0,0,"Master I","숑숑","#YV8UQL8","Membro",6874,824
22,0,0,"Master I","허정은","#G2CQV0QJ","Ancião",6860,823
23,0,0,"Master I","doridori","#8LVPLURGU","Membro",6787,814
24,0,0,"Master I","Rose","#2U2RYUYY8","Membro",6709,805
25,0,0,"Challenger III","꿀잼시로얄","#CC2JRVGGV","Membro",6140,736
26,0,0,"Challenger III","쇠울","#9U2U2LCR","Colíder",6120,734
27,0,0,"Challenger III","skybluewe","#2YGRVGPU","Membro",6103,732
28,0,0,"Challenger III","바그다손자오","#2QJRJRRPV","Membro",6082,729
29,0,0,"Challenger III","Dr.Breaker","#990QU8PY","Ancião",6069,728
30,0,0,"Challenger III","광개토태왕","#Y90QP2C","Membro",6042,725
31,0,0,"Challenger II","차차","#829L82C9","Ancião",5909,590
32,0,0,"Challenger II","UGoBald","#2CVQRRG8G","Membro",5862,586
33,0,0,"Challenger II","Mojo","#2U2R22C0","Membro",5746,574
34,0,0,"Challenger II","전규식","#R9GJ9LRG","Ancião",5695,569
35,0,0,"Challenger II","헤스♡.♡","#2YJ0022CG","Ancião",5521,552
36,0,0,"Challenger I","왕춘이","#8L892P2PL","Membro",5455,545
37,0,0,"Challenger I","티아♡.♡","#PRLJ9288","Ancião",5445,544
38,0,0,"Challenger I","한우리망고땡","#8PYRL90QR","Ancião",5438,543
39,0,0,"Challenger I","마니","#QJ2J0G0G0","Membro",5315,531
40,0,0,"Challenger I","안똥망고땡","#PP2UV88RG","Ancião",5202,520
41,0,0,"Challenger I","망고땡","#82JVP92GU","Membro",5104,153
42,0,0,"Challenger I","왕초보입니드","#G2UG0YY9L","Membro",5001,150
