"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,220,0,"Royal Champion","Mega force","#PYJLVU9Q","Oudste",9000,4500
2,52,0,"Royal Champion","我是Chemba","#VRP8L9P8","Oudste",9000,4500
3,90,0,"Royal Champion","sniper","#808RVPY9","Oudste",9000,4500
4,154,0,"Royal Champion","sultan","#2YYGVQPGU","Lid",9000,4500
5,10,0,"Royal Champion","✫ I ƁԼƛƇƘ ƁⲈƛƦƊ","#9YR9JJR","Oudste",9000,4500
6,0,32,"Royal Champion","shiko owns u","#V9900V0RG","Lid",9000,4500
7,26,120,"Royal Champion","anderson","#LCJ8RYG2Q","Lid",9000,4500
8,104,0,"Royal Champion","ii7mo0odyii","#98J9C2RL","Oudste",9000,4500
9,368,640,"Royal Champion","Madara (:","#CUQVLRJGL","Lid",9000,4500
10,230,0,"Royal Champion","MoayaD191","#PP2L9GGC","Lid",9000,4500
11,122,0,"Royal Champion","AHMAD DIAB","#8R8Q2URGP","Lid",9000,2250
12,10,0,"Royal Champion","✫ I mk","#U9P9VYQV","Oudste",9000,2250
13,119,400,"Royal Champion","✫ I ＥＶＥＲＧＲＥＥＮ™","#2LPLPCJ28","Lid",9000,2250
14,76,0,"Royal Champion","ͲҠ⚡Taker❤️Abi","#9YJ8QPQVQ","Oudste",9000,2250
15,24,0,"Royal Champion","✫ I Faisal","#89YJQJC0","Oudste",9000,2250
16,74,0,"Royal Champion","Samy :-)","#2JGUY202","Lid",9000,2250
17,8,0,"Royal Champion","✫ I SaMi","#PP0JJ0PC","Oudste",9000,2250
18,154,0,"Royal Champion",""King Arthur"","#9PG2JUJLV","Lid",9000,2250
19,110,440,"Royal Champion","Woe Commander","#QGJGCVYUY","Oudste",9000,2250
20,10,200,"Royal Champion","Punisher","#V2RGP08U8","Co-leider",9000,2250
21,36,0,"Royal Champion","✫ I ihab","#9Q8R990C","Oudste",9000,1080
22,26,80,"Royal Champion","Paradise❤HeMo","#Q8VP0Q0C","Oudste",9000,1080
23,84,0,"Royal Champion","♞ H E R O ♠️ ᴄʀ","#RVGV8V8C","Lid",9000,1080
24,94,0,"Royal Champion","✫ I MoHaMaD","#2UR0JGQ8","Oudste",9000,1080
25,310,560,"Royal Champion","ＧｕｅＶａｒａ","#P00JJ088U","Lid",9000,1080
26,0,0,"Royal Champion","LeGnd™✨","#UGYJRPJV","Lid",9000,1080
27,116,160,"Royal Champion","2.6 ✋","#UPC88P9LU","Lid",9000,1080
28,18,0,"Royal Champion","Field Marshal","#P8LQQQGC","Oudste",9000,1080
29,114,0,"Royal Champion","Fadi","#90RCQ0PUG","Lid",9000,1080
30,104,0,"Royal Champion","ʙʟᴀᴄᴋ ᴄᴏғғᴇᴇ","#8P9000Q0","Lid",9000,1080
31,48,0,"Royal Champion","YOUSEFOVIC 91","#290YC8P0P","Lid",9000,900
32,0,0,"Royal Champion","✫ I AttasGaming","#QCYG22GR","Oudste",9000,900
33,0,0,"Royal Champion","✫ I x€xSAADx€x","#29G8G909V","Oudste",9000,900
34,221,0,"Royal Champion","The Death","#U8PGYQJ","Lid",9000,900
35,44,0,"Royal Champion","✫ I Ameer ღ","#8GG9CLLJ","Oudste",9000,900
36,18,0,"Royal Champion","عبدالفتاح","#2JJYQJVUU","Lid",9000,900
37,20,0,"Royal Champion","saw","#JYYY9R0U","Oudste",9000,900
38,112,0,"Royal Champion","✫ I JesusIsKing","#822JR0LLV","Lid",9000,900
39,30,0,"Royal Champion","212","#PQYU02JP","Oudste",9000,900
40,10,0,"Royal Champion","F9OOLY","#2Q8L0LQYP","Lid",9000,900
41,58,0,"Royal Champion","✫ I ＳＡＬＭＡＮ ♛","#899PRY09P","Leider",9000,270
42,0,0,"Royal Champion","Tᑌ&lt;c5&gt;ᗯᗩIQ","#JG90V02G","Lid",9000,270
43,8,0,"Royal Champion","★彡ShimKazi彡★","#VQJ0VJLJR","Oudste",9000,270
44,0,0,"Royal Champion","Woe Commander","#8YCRGVLGL","Oudste",9000,270
45,0,0,"Royal Champion","✫ I Fan No One","#9R020UP","Lid",9000,270
46,0,0,"Royal Champion","FireFlame","#22UG92J2V","Oudste",9000,270
47,38,0,"Grand Champion","✨حوت المنطق✨","#8VR9QJJLJ","Lid",8798,263
48,152,320,"Master III","✫I Abu Treeka","#C8UJPY992","Oudste",7680,230
49,26,0,"Master I","PiNG","#U9YP2R0","Oudste",6939,208
