"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Champion","흐르는산","#2VQJVGRJ8","Büyük",8118,4059
2,28,0,"Champion","부질없다","#8PPJRY2LG","Yardımcı lider",8111,4055
3,8,10,"Master III","안녕","#VJ8R8RG0","Yardımcı lider",7527,3763
4,8,20,"Master III","슈퍼까꿍","#28U0J0LV","Lider",7500,3750
5,0,0,"Master I","Dragon world","#2PGV9UUCU","Yardımcı lider",6593,3296
6,0,0,"Challenger II","김광민","#2GUQQCGR8","Üye",5866,2933
7,0,0,"Challenger II","ws98","#2VCJQQQLP","Büyük",5711,2855
8,10,32,"Challenger I","@#%!","#PPCQJLLU2","Üye",5014,2507
9,0,0,"7 Arena","North Korea","#C9RQQG8C8","Üye",2274,1137
10,0,0,"6 Arena","브론즈","#R20QR2P2R","Üye",1729,864
11,0,0,"3 Arena","태빡이","#G20J92LYV","Üye",600,150
