"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,166,0,"Grand Champion","houari","#2P82VPQCJ","Co-leader",8569,4284
2,10,140,"Grand Champion","AdęL DZ","#8V8R2L20C","Co-leader",8558,4279
3,0,0,"Grand Champion","hamza","#8QJP8C82Q","Leader",8552,4276
4,150,210,"Champion","Achil mafia 3","#9UUYJ92PJ","Co-leader",8182,4091
5,140,20,"Champion","ساااام","#RLRCUR02","Co-leader",8168,4084
6,56,0,"Champion","hamza","#8CP08G0U9","Co-leader",8155,4077
7,0,0,"Champion","نجيب الجزائر","#CVCGL9VLP","Member",8000,4000
8,30,40,"Master III","sisiuska","#YCUPLPJ9V","Member",7799,3899
9,0,0,"Master III","ayanakoji_","#V0P9VVUPY","Co-leader",7671,3835
10,138,168,"Master III","xebac","#U8GUCQY2Q","Co-leader",7671,3835
11,28,0,"Master III","☠️Adel☠️","#80JLGLRU2","Co-leader",7660,1915
12,0,0,"Master II","wassmoi90","#Y8G2YCJPG","Member",7291,1822
13,20,0,"Master II","M3hdi-YZ","#CGYPJ2LR2","Elder",7232,1808
14,0,0,"Master II","lÿônãl''n","#2GCU9JVRG","Elder",7119,1779
15,162,230,"Master I","slimane","#GCJ2GLVQG","Elder",6829,1707
16,102,200,"Master I","николай","#8C0L8VRR","Member",6809,1702
17,0,30,"Master I","da vinci","#VYUY2P90U","Elder",6790,1697
18,0,0,"Master I","Fawzi Omega","#CJLPUPUYJ","Member",6648,1662
19,0,0,"Master I","falcon","#P8CRUGJQU","Elder",6597,1649
20,28,0,"Challenger III","ghost dz","#YCL9VCQQL","Member",6382,1595
21,0,40,"Challenger III","Saidou","#RP8R0LG9J","Member",6374,764
22,0,0,"Challenger III","wassim","#8VVUVJJY0","Member",6327,759
23,48,0,"Challenger II","sarah","#CJYC8RQ99","Elder",5888,706
24,0,0,"Challenger II","small.D_felly","#C0V90LJP8","Member",5752,690
