"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,61,10,"Master III","God loves me","#99G8JJLQ0","Member",7932,3966
2,11,50,"Challenger I","بوخشبة","#ULYU00UPY","Member",5229,2614
3,0,0,"Challenger I","vandou","#URQCVGVVC","Member",5050,2525
4,0,0,"Arena 14","OUSSAMA_Joker","#98Q0P8VCJ","Member",4900,2450
5,0,0,"Arena 14","mmmm","#9GQ8L0U0V","Leader",4728,2364
6,0,0,"Arena 14","younes","#U9QRQ29GR","Member",4632,2316
7,0,0,"Arena 13","AMINE.YT","#LRQ808L00","Member",4200,2100
8,0,0,"Arena 12","معز كبي","#8G0RQPQCC","Member",3884,1942
9,58,0,"Arena 12","akram","#UR289CRCP","Member",3866,1933
10,0,0,"Arena 11","shadow","#VYR99JRJ8","Member",3600,1800
11,0,0,"Arena 10","✨KARIM","#V22QVJVL9","Member",3060,765
12,0,0,"Arena 10","RAMI","#UV20Y9LQ8","Elder",3059,764
13,0,0,"Arena 9","mélina","#U2GGPV29G","Member",2778,694
14,0,0,"Arena 9","RedOver","#JRCLYRUC2","Member",2723,680
15,0,0,"Arena 9","BLACK","#UY002UQRV","Member",2630,657
16,0,10,"Arena 8","ＴＯＰ﹄SHADOWⓋ","#CY8L89UGP","Member",2388,597
17,0,0,"Arena 8","شيطان","#YJY0VQJYP","Member",2328,582
18,0,0,"Arena 7","khalil84","#U8VVPCU0V","Member",2154,538
19,0,0,"Arena 7","achraf alg","#JJU9V9990","Member",2146,536
20,0,20,"Arena 7","walid","#U9GJLYPVU","Member",2115,528
21,0,0,"Arena 6","mostafa","#UPCYUY82P","Member",1892,227
22,0,0,"Arena 6","بن عيسى","#UY89LCLJR","Member",1708,204
23,0,0,"Arena 6","farouk","#PURV9QJR9","Member",1688,202
24,10,14,"Arena 6","d'zz","#ULPG9GR9C","Member",1601,192
25,0,0,"Arena 6","Is7ak","#VLV2L0QL8","Member",1600,192
26,0,0,"Arena 5","Zizou bk","#UP0VCP8RC","Member",1449,173
27,0,0,"Arena 5","FETHI","#VRLGCRJLG","Member",1363,163
28,34,20,"Arena 5","ez","#UQRPYPVUJ","Member",1300,156
29,0,0,"Arena 4","lawbringer10","#UUP02GVL9","Member",1280,153
30,0,0,"Arena 4","الأسطورة","#U0VVPCVY9","Member",1062,127
31,0,0,"Arena 4","wail","#U00QGQ0Q0","Member",1031,103
32,0,0,"Arena 4","Ｍｕｓａ","#UP00RQVGQ","Member",1023,102
33,0,0,"Arena 3","assem","#V92J8QPQP","Member",775,77
34,0,0,"Arena 3","مملكة هيرونا","#UPQGPUQ2G","Member",640,64
35,0,0,"Arena 3","chahineopsi","#GCCRYRRPL","Member",630,63
36,0,0,"Arena 3","baya","#VQLCQLY02","Member",630,63
37,0,0,"Arena 3","c_aderi_m","#CUG9YV9RP","Member",619,61
38,0,50,"Arena 3","Haroun","#VJ8P2RVV2","Member",604,60
39,0,0,"Arena 2","♕DJEXO♕","#U9LUJRVR8","Member",556,55
40,0,0,"Arena 2","abdelwahab","#U9GPGUR0Q","Member",467,46
41,0,0,"Arena 2","ا.م.ع.م.ق.ج.ز","#VRQRCL00U","Member",393,11
42,0,0,"Arena 2","djassim","#U9PLCVLUY","Member",327,9
43,0,0,"Arena 2","الحلاد. محمد","#U9R8U0CLY","Member",302,9
44,0,0,"Arena 1","gcxdd","#VQ08CQ09L","Member",197,5
45,0,0,"Arena 1","RAYANE","#UY02QU9L2","Member",181,5
46,0,0,"Arena 1","jjkj","#VLLV00RG0","Member",124,3
47,0,0,"Arena 1","سيدعلي","#ULJG892J0","Member",120,3
48,0,0,"Arena 1","عبدالله زيد♡☆1","#UYVJJ8RCJ","Member",154,4
49,0,0,"Arena 11","JIMOMO","#CRPJUVJ0U","Elder",3458,103
50,0,0,"Arena 12","MĘŞŠÎ","#9PRUCY8JL","Member",4001,120
