"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,47,0,"Royal Champion","BoGweeZ","#88QJJ2U8L","Соруководитель",9000,4500
2,20,144,"Royal Champion","nks","#GRYPQCYCL","Участник",9000,4500
3,18,0,"Royal Champion","adelthesultan","#2R0P8G2RL","Старейшина",9000,4500
4,14,0,"Royal Champion","hmoudalhajry","#2UVP82VU","Участник",9000,4500
5,0,0,"Royal Champion","kuwait","#PYRR8002","Участник",9000,4500
6,8,0,"Grand Champion","Zay","#J2GL9JUL","Соруководитель",8887,4443
7,10,0,"Grand Champion","BoYa3goob","#9JCVJRJU","Соруководитель",8759,4379
8,0,0,"Grand Champion","G17","#9JCC90CJ","Соруководитель",8559,4279
9,0,0,"Grand Champion","Meshary17","#LGQUY0U8","Соруководитель",8513,4256
10,0,0,"Champion","hesham83","#GRGLGPU","Соруководитель",8301,4150
11,0,0,"Champion","BlacK_SnaKe_Q8","#8VCGG292","Участник",8147,2036
12,44,0,"Master III","behbehany10","#2R9VJUR0","Соруководитель",7945,1986
13,0,0,"Master III","Buyabha","#9Y9R20Y89","Соруководитель",7811,1952
14,0,0,"Master III","stann","#RJ20YUY8Q","Соруководитель",7703,1925
15,0,0,"Master II","FeBo_8","#8Q0QY0P2","Старейшина",7360,1840
16,27,0,"Master II","hesham 16","#2QUCQYQR9","Соруководитель",7341,1835
17,0,40,"Master II","shamlan","#9RC8CCUQY","Участник",7340,1835
18,34,0,"Master II","hesham16","#9UPRGPCQ","Соруководитель",7338,1834
19,0,0,"Master II","المدمرة","#82QJQ9PJ0","Участник",7313,1828
20,0,0,"Master II","احمد","#YJCRJQ9RR","Старейшина",7249,1812
21,0,0,"Master II","M23XI","#QR2YY2R28","Старейшина",7219,866
22,0,0,"Master II","RAMI","#900YYQYP","Старейшина",7178,861
23,16,0,"Master II","ALI_Q82","#R9R9YRL0","Глава",7060,847
24,26,80,"Master II","EpicTheBrave","#2QP80020J","Старейшина",7036,844
25,0,0,"Master II","AyMaN","#YR2VCQYG","Участник",7010,841
26,0,0,"Master II","boali090","#2V9UPVGCY","Старейшина",7000,840
27,0,0,"Master I","almulla26","#Y0Y802RJP","Участник",6763,811
28,0,0,"Master I","Omar89","#CUQYP90L","Участник",6651,798
29,0,0,"Master I","azizq8","#80JYL8C0P","Старейшина",6522,782
30,0,0,"Master I","ali","#99JU2RCU","Участник",6500,780
31,0,0,"Challenger III","King of war","#9CGJJP0L9","Участник",6385,638
32,0,0,"Challenger III","YOUSEF TAQI","#GYPR8RRJ","Участник",6345,634
33,0,0,"Challenger III","notebook","#2JGC8V08","Участник",6183,618
34,0,0,"Challenger II","ody mkawy","#8R8U9QRQU","Старейшина",5801,580
35,0,0,"Challenger II","السلم","#8LJ0288JJ","Участник",5799,579
36,0,0,"Challenger II","Lonly","#PJQ2PPQ0","Участник",5745,574
37,0,0,"Challenger II","endo kenji","#U0CVRQPPQ","Участник",5709,570
38,0,0,"Challenger II","zainsultan","#YU9YCCRR0","Старейшина",5677,567
39,0,0,"Challenger I","PHANTOM","#P80Y8J2U","Участник",5480,548
40,0,0,"Challenger I","Bo-Jwes","#Y0R9Q2VC","Соруководитель",5379,537
41,0,0,"Challenger I","alfouderi","#GVY8URRJU","Участник",5296,158
42,0,0,"Challenger I","ابن الأكابر","#UUYVVRCC","Участник",5135,154
43,0,0,"Арена 14","ziad","#Y92PPR8J8","Участник",4632,138
