"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,80,0,"Royal Champion","名城大学","#2828LV0GC","Elder",9000,4500
2,40,0,"Master III","やっしー","#8Q8Q8CV2G","Member",7620,3810
3,90,0,"Royal Champion","ALYA✨","#20V8QGLPL","Member",9000,4500
4,40,0,"Royal Champion",".hideto.","#PP209L9","Elder",9000,4500
5,30,200,"Royal Champion","大阪成蹊大学","#8YYL8QQUJ","Elder",9000,4500
6,0,0,"Master III","中村ちっそ","#LL2UJYCCG","Elder",7500,3750
7,10,0,"Royal Champion","Star⭐️おきる","#2Y9R92V8C","Elder",9000,4500
8,30,0,"Royal Champion","toshi","#822VU0VPQ","Member",9000,4500
9,0,0,"Master III","キング牧師@ガンディーは友達","#902J08VVJ","Member",7759,3879
10,50,0,"Royal Champion","Chikaporon™️","#98PCYQ00R","Elder",9000,4500
11,100,0,"Royal Champion","クラロワ王リッキード・ヤスィー","#922LVURUV","Member",9000,2250
12,0,0,"Master III","✨BVB I REUS✨","#P92L20Y9","Elder",7633,1908
13,10,0,"Champion","GTR V-specⅡ nür","#8RL0LL90Q","Member",8005,2001
14,30,0,"Royal Champion","国家権力粉砕","#9PLYUU8YC","Elder",9000,2250
15,0,120,"Royal Champion","ベトナムン","#PLG8CQRV8","Member",9000,2250
16,20,0,"Royal Champion","バダ・ハリ","#9V8RV0920","Member",9000,2250
17,10,0,"Royal Champion","北海学園大学","#RR2JY8UC","Elder",9000,2250
18,10,320,"Royal Champion","東海大学","#YPGPUJ9GR","Elder",9000,2250
19,30,0,"Royal Champion","成城大学","#P08VJG8U","Leader",9000,2250
20,20,0,"Royal Champion","♫taikiツ♫","#QQ2G8JGU","Elder",9000,2250
21,10,0,"Royal Champion","ハレルヤ","#J8JPVVUU9","Elder",9000,1080
22,0,0,"Royal Champion","クマガイ dk","#8YJ08RUY","Elder",9000,1080
23,10,0,"Royal Champion","Kcat金猫","#2LCUUCCP","Elder",9000,1080
24,0,0,"Royal Champion","Monster™","#8CG09C99G","Member",9000,1080
25,0,0,"Royal Champion","Leon⚜️","#C8UCLRVQ","Elder",9000,1080
26,0,0,"Royal Champion","Oosin.","#JPRQL2U2","Elder",9000,1080
27,0,0,"Royal Champion","ONCE l millin12","#CQGGJVP9","Elder",9000,1080
28,0,0,"Royal Champion","神パイ","#2JYJUGULL","Member",9000,1080
29,0,0,"Royal Champion","ななせまる","#PQVU9YLR2","Member",9000,1080
30,0,0,"Champion","れる☺︎","#PGRRQVJR","Elder",8006,960
31,0,0,"Master III","X-BowMaster","#Y2C0RLR","Member",7532,753
32,0,0,"Master III","ポポ","#UCCVJ0Y0Y","Elder",7520,752
33,0,0,"Master II","なかしゅうの弟子","#P02LU82CG","Member",7037,703
34,0,0,"Master I","我是团子ananjp","#QJY9LU8UC","Co-leader",6884,688
35,0,0,"Master I","岩手大学","#8992GVR9L","Member",6848,684
36,0,0,"Master I","Star⭐️KAIN","#LPGC0GYU","Elder",6689,668
37,0,0,"Master I","けん","#PRGUCVPC","Member",6662,666
38,0,0,"Challenger III","グソクムシャVmax","#Y2U80CQ2","Member",6426,642
39,0,0,"Challenger III","りり","#U2YPVLJ0P","Co-leader",6030,603
