"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,210,240,"Royal Champion","William Tan","#2YJCYLUY","Участник",9000,4500
2,149,360,"Grand Champion","Flinch","#8J82PVYLR","Участник",8821,4410
3,207,0,"Grand Champion","Sojourne","#QQ0YJ2RG","Глава",8592,4296
4,65,80,"Champion","dragon","#2202UUUPC","Участник",8177,4088
5,107,240,"Champion","Mario","#P0CLC828G","Старейшина",8126,4063
6,0,0,"Champion","Blackg0ld","#RGR2JY229","Участник",8090,4045
7,0,0,"Champion","yeri","#90G2QRRL","Участник",8089,4044
8,606,360,"Champion","5zax10","#JRJ2YRP","Участник",8000,4000
9,0,0,"Master III","Parallelogram","#GR2Q08QGP","Участник",7744,3872
10,318,0,"Master III","anson78","#PPRLGLQQ","Старейшина",7591,3795
11,55,80,"Master III","Sorry MAMA","#8JQU8JUYV","Участник",7507,1876
12,18,0,"Master III","qewzee","#PUQVRCPP","Участник",7500,1875
13,239,0,"Master II","Happy","#L0RYPQC0","Старейшина",7370,1842
14,26,40,"Master II","battleclash","#RCLRYVRJG","Участник",7363,1840
15,152,160,"Master II","ZECL~","#9QCPQLLV","Старейшина",7350,1837
16,350,0,"Master II","daoster","#RGQQU2J8","Старейшина",7265,1816
17,168,160,"Master II","DiDiZacZac","#YRJCCCR09","Старейшина",7220,1805
18,143,200,"Master II","kaylee","#LRLCP900Y","Старейшина",7215,1803
19,42,120,"Master II","⚔️Aaron⚔️","#2GGY9GGVU","Участник",7058,1764
20,18,40,"Master II","FN-2187","#LY0GGPG8Q","Участник",7026,1756
21,55,120,"Master II","ZXJOJ","#82R9JUG2","Участник",7011,841
22,18,40,"Master I","Joverchew","#8R9C0LCQC","Участник",6837,820
23,56,120,"Master I","Aynezera","#99C8L209","Участник",6755,810
24,546,360,"Master I","BigBelly","#2URYRUUR","Старейшина",6655,798
25,0,0,"Master I","Kuvâ-yi Milliye","#L0U9R898Q","Участник",6629,795
26,16,40,"Master I","•—•","#J2YU9UYYQ","Участник",6500,780
27,0,0,"Challenger III","BadjeeMAN","#YLYPP9CCL","Участник",6487,778
28,0,0,"Challenger III","x3Chaos","#G80VLY89U","Участник",6476,777
29,250,220,"Challenger III","trint10","#80RG22V29","Старейшина",6475,777
30,0,0,"Challenger III","kk","#28QGCYCJ0","Участник",6373,764
31,57,240,"Challenger III","PatheticCoin","#Q0VR8V9U","Старейшина",6325,632
32,0,0,"Challenger III","WIZARD","#2YG0RLPP","Участник",6313,631
33,226,272,"Challenger III","Pro King's","#YLRVRR00","Старейшина",6122,612
34,286,296,"Challenger III","Buffalo","#JRY998RL","Участник",6032,603
35,48,120,"Challenger III","ninja","#Y9029QQ8V","Участник",6030,603
36,128,160,"Challenger III","V1BEZ","#20QQ9PLJG","Участник",6029,602
37,56,240,"Challenger II","R1skK","#P8PVLYPVJ","Участник",5794,579
38,0,0,"Challenger II","Andreas Sng","#2CLRJP8PP","Старейшина",5705,570
39,0,0,"Challenger II","MrBeberd","#C0L09U9QP","Участник",5668,566
40,0,0,"Challenger II","Joy","#UV98UCYVP","Участник",5650,565
41,188,240,"Challenger II","Xiao Ming","#2JP9CL0GJ","Старейшина",5644,169
42,0,0,"Challenger II","Lacky","#2YYCRJLLY","Участник",5624,168
43,31,80,"Challenger II","TCW","#CU099YL2P","Старейшина",5527,165
44,24,24,"Challenger I","Vłoe","#LPLV9YYUQ","Участник",5389,161
45,0,0,"Challenger I","FaZe•™Destroyer","#G8UV8RLC8","Участник",5099,152
46,44,160,"Арена 13","LEGENDARY LEON","#LPRR2GQVV","Участник",4355,130
47,95,144,"Арена 13","DREAM","#JCV8Y2QPQ","Участник",4324,129
48,17,0,"Арена 13","Icecreaman","#CY9RQRP2R","Участник",4303,129
49,22,80,"Арена 13","Adhdhd","#UYR892L2U","Участник",4200,126
